@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-829265-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-02-24T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-830755-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-19T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.662,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-830755-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-19T10:47:00,pH,pH,0061,"",7.71,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-830755-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-19T10:47:00,Cond @ 20C,Conductivity at 20 C,0062,"",804,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-830755-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-19T10:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-830755-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-19T10:47:00,Nitrite-N,Nitrite as N,0118,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-830755-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-19T10:47:00,Chloride Ion,Chloride,0172,"",97.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-830755-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-19T10:47:00,Nitrate-N,Nitrate as N,0117,"",23.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-830755-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-19T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-830755-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-19T10:47:00,Temp Water,Temperature of Water,0076,"",9.54,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-830755-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-19T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-830755-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-19T10:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Zinc - as Zn,Zinc,6455,"",30.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Temp Water,Temperature of Water,0076,"",9.97,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.731,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Chromium -Cr,Chromium,3164,"",1.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Cond @ 20C,Conductivity at 20 C,0062,"",796,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Chloride Ion,Chloride,0172,"",92.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Nitrate-N,Nitrate as N,0117,"",25.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Copper - Cu,Copper,6452,"",26.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Lead - as Pb,Lead,0050,"",1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832419-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-03-24T08:41:00,Nitrite-N,Nitrite as N,0118,"",0.236,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,Flow l/s,"Flow, instantaneous",3527,"",30.4,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,Temp Water,Temperature of Water,0076,"",9.38,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,pH,pH,0061,"",7.29,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,Cond @ 20C,Conductivity at 20 C,0062,"",772,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,Nitrite-N,Nitrite as N,0118,"",0.306,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,Nitrate-N,Nitrate as N,0117,"",25.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,Chloride Ion,Chloride,0172,"",88.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-832985-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-02T11:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Chloride Ion,Chloride,0172,"",97.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.849,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Copper - Cu,Copper,6452,"",31.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,pH,pH,0061,"",7.02,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Flow l/s,"Flow, instantaneous",3527,"",37.5,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Nitrate-N,Nitrate as N,0117,"",30.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Zinc - as Zn,Zinc,6455,"",31.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Temp Water,Temperature of Water,0076,"",13.65,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Nitrite-N,Nitrite as N,0118,"",0.362,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Cond @ 20C,Conductivity at 20 C,0062,"",842,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Chromium -Cr,Chromium,3164,"",1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,Lead - as Pb,Lead,0050,"",1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-834271-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-04-17T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,Temp Water,Temperature of Water,0076,"",13.89,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.769,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,pH,pH,0061,"",7.42,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,Cond @ 20C,Conductivity at 20 C,0062,"",849,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,Nitrate-N,Nitrate as N,0117,"",24.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,Nitrite-N,Nitrite as N,0118,"",0.302,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,Flow l/s,"Flow, instantaneous",3527,"",24.7,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,Chloride Ion,Chloride,0172,"",106,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-836262-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-15T11:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-837188-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-29T09:04:00,Chloride Ion,Chloride,0172,"",113,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-837188-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-29T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-837188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-29T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
http://environment.data.gov.uk/water-quality/data/measurement/SO-837188-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001674,SO-E0001674,TENTERDEN STW FINAL EFFLUENT,2003-05-29T09:04:00,Copper - Cu,Copper,6452,"",23.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586734,132474
