@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0291,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1517909-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-13T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,Chloride Ion,Chloride,0172,"",109,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0386,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519916-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867605,MD-47867605,"RAGDALE STW, FINAL EFFLUENT-LOW FLOW",2000-11-28T12:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319591
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0415,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,Temp Water,Temperature of Water,0076,"",17,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,Chloride Ion,Chloride,0172,"",149,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867610,MD-47867610,"RAGDALE STW, FINAL EFFLUENT-HIGH FLOW",2000-10-25T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466310,319592
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033493-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-03-07T12:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033493-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-03-07T12:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033493-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-03-07T12:50:00,HcarbonOils,Hydrocarbon Oils,1066,"",0.23,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033493-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-03-07T12:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033493-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-03-07T12:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033493-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-03-07T12:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033493-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-03-07T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033493-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-03-07T12:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033493-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-03-07T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-09-08T15:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508681-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-09-08T15:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508681-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-09-08T15:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508681-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-09-08T15:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508681-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-09-08T15:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508681-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-09-08T15:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508681-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-09-08T15:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508681-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-09-08T15:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508681-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934300,MD-47934300,ASFORDBY MINE SITE O/L 8 A SD,2000-09-08T15:50:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1026938-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934305,MD-47934305,ASFORDBY MINE SITE O/L 8B SD STORM O/F,2000-01-11T11:45:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472070,319540
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032742-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934504,MD-47934504,ASFORDBY MINE SITE STP FE O/L 9A,2000-02-15T16:00:00,Chloride Ion,Chloride,0172,"",136,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472580,320300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032742-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934504,MD-47934504,ASFORDBY MINE SITE STP FE O/L 9A,2000-02-15T16:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472580,320300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032742-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934504,MD-47934504,ASFORDBY MINE SITE STP FE O/L 9A,2000-02-15T16:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472580,320300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032742-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934504,MD-47934504,ASFORDBY MINE SITE STP FE O/L 9A,2000-02-15T16:00:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472580,320300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032742-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934504,MD-47934504,ASFORDBY MINE SITE STP FE O/L 9A,2000-02-15T16:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472580,320300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032742-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934504,MD-47934504,ASFORDBY MINE SITE STP FE O/L 9A,2000-02-15T16:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472580,320300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934504,MD-47934504,ASFORDBY MINE SITE STP FE O/L 9A,2000-02-15T16:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472580,320300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032742-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934504,MD-47934504,ASFORDBY MINE SITE STP FE O/L 9A,2000-02-15T16:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),472580,320300
