@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1272113-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-07T13:50:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1272113-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-07T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1272113-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-07T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1272113-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-07T13:50:00,Copper - Cu,Copper,6452,"",4.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1272113-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-07T13:50:00,Zinc - as Zn,Zinc,6455,"",28.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1272113-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-07T13:50:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1272113-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-07T13:50:00,Chromium -Cr,Chromium,3164,"",0.633,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1272113-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-07T13:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1272113-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-07T13:50:00,Lead - as Pb,Lead,0050,"",0.712,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282289-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-23T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282289-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-23T12:40:00,pH,pH,0061,"",6.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282289-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-23T12:40:00,Nitrate-N,Nitrate as N,0117,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282289-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-23T12:40:00,Nitrite-N,Nitrite as N,0118,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282289-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-23T12:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",120,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282289-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-23T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282289-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-11-23T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275845-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-08T13:50:00,Zinc - as Zn,Zinc,6455,"",28.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275845-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-08T13:50:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275845-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-08T13:50:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275845-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-08T13:50:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275845-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-08T13:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.251,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275845-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-08T13:50:00,Copper - Cu,Copper,6452,"",2.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275845-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-08T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275845-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-08T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275845-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-08T13:50:00,Lead - as Pb,Lead,0050,"",0.774,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282288-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-12T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282288-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-12T12:15:00,Nitrate-N,Nitrate as N,0117,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282288-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-12T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282288-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-12T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282288-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-12T12:15:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282288-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-12T12:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282288-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500169,NE-44500169,BELMONT STW,2006-12-12T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430450,544965
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244365-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:25:00,Iron - as Fe,Iron,6051,"",34.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244365-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:25:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244365-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244365-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244365-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244365-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:25:00,Temp Water,Temperature of Water,0076,"",8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270149-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270149-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270149-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270149-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:50:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270149-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:50:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270149-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270149-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-01-17T10:50:00,Nitrate-N,Nitrate as N,0117,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246094-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-08T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246094-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-08T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246094-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-08T10:25:00,Temp Water,Temperature of Water,0076,"",8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246094-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-08T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246094-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-08T10:25:00,Iron - as Fe,Iron,6051,"",62,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246094-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-08T10:25:00,Fe- Filt,"Iron, Dissolved",6460,"",37.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270148-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-15T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270148-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-15T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270148-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-15T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270148-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-15T10:50:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270148-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-15T10:50:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270148-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-15T10:50:00,Nitrate-N,Nitrate as N,0117,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270148-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-02-15T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251974-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-17T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.236,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251974-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-17T10:30:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251974-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-17T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-17T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251974-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-17T10:30:00,Fe- Filt,"Iron, Dissolved",6460,"",40.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251974-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-17T10:30:00,Iron - as Fe,Iron,6051,"",79.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270150-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-18T09:01:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270150-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-18T09:01:00,Nitrate-N,Nitrate as N,0117,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270150-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-18T09:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270150-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-18T09:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270150-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-18T09:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270150-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-18T09:01:00,Nitrite-N,Nitrite as N,0118,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270150-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-03-18T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-04-06T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270145-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-04-06T10:50:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270145-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-04-06T10:50:00,Nitrate-N,Nitrate as N,0117,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270145-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-04-06T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270145-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-04-06T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-04-06T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500179,NE-44500179,SHERBURN STW,2006-04-06T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431690,541825
