@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022537-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-16T10:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.454,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022537-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-16T10:52:00,Flow l/s,"Flow, instantaneous",3527,"",16.8,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022537-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-16T10:52:00,Iron - as Fe,Iron,6051,"",844,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022538-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-20T10:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.507,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022538-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-20T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022538-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-20T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022538-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-20T10:57:00,Iron - as Fe,Iron,6051,"",1200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022538-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-20T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.991,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022538-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-20T10:57:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022538-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-20T10:57:00,Flow l/s,"Flow, instantaneous",3527,"",15.5,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-23T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022886-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-23T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022539-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-28T08:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.377,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022539-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-28T08:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022539-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-28T08:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022539-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-28T08:54:00,Flow l/s,"Flow, instantaneous",3527,"",16,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022539-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-28T08:54:00,Temp Water,Temperature of Water,0076,"",14,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022539-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-28T08:54:00,Iron - as Fe,Iron,6051,"",913,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022539-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-09-28T08:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025067-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-07T08:56:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025067-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-07T08:56:00,Iron - as Fe,Iron,6051,"",1090,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025067-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-07T08:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.124,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025067-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-07T08:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.473,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025067-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-07T08:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025067-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-07T08:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025067-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-07T08:56:00,Flow l/s,"Flow, instantaneous",3527,"",14,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025068-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-26T12:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.71757,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025068-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-26T12:50:00,Flow l/s,"Flow, instantaneous",3527,"",15,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025068-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-26T12:50:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025068-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-26T12:50:00,Iron - as Fe,Iron,6051,"",2952.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025068-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-26T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025068-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-26T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025068-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-10-26T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.014,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026919-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-11-18T08:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026919-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-11-18T08:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026919-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-11-18T08:49:00,Flow l/s,"Flow, instantaneous",3527,"",32,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026919-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-11-18T08:49:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026919-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON,AN-FOXTON,FOXTON CAMBS STW F/E <=3159M3/D,2022-11-18T08:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005694-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON1,AN-FOXTON1,FOXTON CAMBS STW F/E >3159M3/D,2022-02-14T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005694-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON1,AN-FOXTON1,FOXTON CAMBS STW F/E >3159M3/D,2022-02-14T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005694-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON1,AN-FOXTON1,FOXTON CAMBS STW F/E >3159M3/D,2022-02-14T10:05:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005694-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON1,AN-FOXTON1,FOXTON CAMBS STW F/E >3159M3/D,2022-02-14T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005694-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON1,AN-FOXTON1,FOXTON CAMBS STW F/E >3159M3/D,2022-02-14T10:05:00,Flow l/s,"Flow, instantaneous",3527,"",44,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008566-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON1,AN-FOXTON1,FOXTON CAMBS STW F/E >3159M3/D,2022-03-18T08:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008566-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON1,AN-FOXTON1,FOXTON CAMBS STW F/E >3159M3/D,2022-03-18T08:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008566-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON1,AN-FOXTON1,FOXTON CAMBS STW F/E >3159M3/D,2022-03-18T08:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008566-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON1,AN-FOXTON1,FOXTON CAMBS STW F/E >3159M3/D,2022-03-18T08:23:00,Flow l/s,"Flow, instantaneous",3527,"",60.01,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008566-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTON1,AN-FOXTON1,FOXTON CAMBS STW F/E >3159M3/D,2022-03-18T08:23:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,540150,249140
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002436-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-01-14T08:31:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002436-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-01-14T08:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-01-14T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005697-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-02-26T08:47:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005697-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-02-26T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005697-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-02-26T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008572-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-03-25T08:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008572-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-03-25T08:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008572-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-03-25T08:32:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010331-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-04-20T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-04-20T08:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2010331-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-04-20T08:33:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012284-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-05-16T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012284-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-05-16T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012284-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-05-16T08:36:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015254-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-06-21T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015254-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-06-21T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015254-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2022-06-21T11:34:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460900,229100
