@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511769-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-01T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511769-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-01T14:50:00,Temp Water,Temperature of Water,0076,"",18.76,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511769-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-01T14:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511769-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-01T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511769-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-01T14:50:00,pH,pH,0061,"",7.78,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511769-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-01T14:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511769-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-01T14:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515921-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-28T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515921-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-28T09:25:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515921-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-28T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515921-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-28T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515921-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-28T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515921-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-28T09:25:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515921-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-28T09:25:00,Temp Water,Temperature of Water,0076,"",21.45,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-28T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515921-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-07-28T09:25:00,Chloride Ion,Chloride,0172,"",190,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1522203-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-08-29T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1522203-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-08-29T09:25:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1522203-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-08-29T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1522203-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-08-29T09:25:00,pH,pH,0061,"",7.57,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1522203-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-08-29T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1522203-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-08-29T09:25:00,Temp Water,Temperature of Water,0076,"",17.92,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1522203-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-08-29T09:25:00,Chloride Ion,Chloride,0172,"",157,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1522203-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-08-29T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1522203-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-08-29T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525561-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-09-23T09:10:00,Temp Water,Temperature of Water,0076,"",14.27,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525561-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-09-23T09:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525561-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-09-23T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525561-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-09-23T09:10:00,pH,pH,0061,"",7.47,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525561-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-09-23T09:10:00,Chloride Ion,Chloride,0172,"",164,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525561-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-09-23T09:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525561-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-09-23T09:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525561-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-09-23T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525561-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-09-23T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1530190-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-10-22T09:55:00,Temp Water,Temperature of Water,0076,"",10.85,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1530190-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-10-22T09:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1530190-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-10-22T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1530190-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-10-22T09:55:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1530190-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-10-22T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1530190-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-10-22T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1530190-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-10-22T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1530190-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-10-22T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1530190-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-10-22T09:55:00,Chloride Ion,Chloride,0172,"",131,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534725-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-11-17T14:35:00,Chloride Ion,Chloride,0172,"",133,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534725-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-11-17T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534725-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-11-17T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534725-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-11-17T14:35:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534725-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-11-17T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534725-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-11-17T14:35:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534725-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-11-17T14:35:00,Temp Water,Temperature of Water,0076,"",9.36,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534725-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-11-17T14:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534725-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-11-17T14:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537387-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-12-08T09:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537387-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-12-08T09:56:00,Chloride Ion,Chloride,0172,"",124,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537387-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-12-08T09:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-12-08T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537387-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-12-08T09:56:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537387-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-12-08T09:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537387-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-12-08T09:56:00,Temp Water,Temperature of Water,0076,"",5.83,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-12-08T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1537387-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTOTHAM,AN-LTOTHAM,LT.TOTHAM STW F/E,2008-12-08T09:56:00,pH,pH,0061,"",7.76,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588500,211300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500170-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTYELDM,AN-LTYELDM,LT.YELDHAM STW F/E,2008-03-31T12:05:00,Temp Water,Temperature of Water,0076,"",8.78,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577870,239390
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500170-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTYELDM,AN-LTYELDM,LT.YELDHAM STW F/E,2008-03-31T12:05:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577870,239390
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500170-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LTYELDM,AN-LTYELDM,LT.YELDHAM STW F/E,2008-03-31T12:05:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),577870,239390
http://environment.data.gov.uk/water-quality/data/measurement/AN-1489786-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDHAM,AN-LUDHAM,LUDHAM STW F/E FLOW <33.0 L/S,2008-01-16T10:50:00,Copper - Cu,Copper,6452,"",4.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),638900,319500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1489786-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDHAM,AN-LUDHAM,LUDHAM STW F/E FLOW <33.0 L/S,2008-01-16T10:50:00,Zinc - as Zn,Zinc,6455,"",14.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),638900,319500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1489786-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDHAM,AN-LUDHAM,LUDHAM STW F/E FLOW <33.0 L/S,2008-01-16T10:50:00,Temp Water,Temperature of Water,0076,"",8.72,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),638900,319500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1489786-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDHAM,AN-LUDHAM,LUDHAM STW F/E FLOW <33.0 L/S,2008-01-16T10:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),638900,319500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1489786-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDHAM,AN-LUDHAM,LUDHAM STW F/E FLOW <33.0 L/S,2008-01-16T10:50:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),638900,319500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1489786-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDHAM,AN-LUDHAM,LUDHAM STW F/E FLOW <33.0 L/S,2008-01-16T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),638900,319500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1489786-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDHAM,AN-LUDHAM,LUDHAM STW F/E FLOW <33.0 L/S,2008-01-16T10:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),638900,319500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1489786-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDHAM,AN-LUDHAM,LUDHAM STW F/E FLOW <33.0 L/S,2008-01-16T10:50:00,pH,pH,0061,"",7.63,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),638900,319500
