@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1639550-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-06-06T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1639550-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-06-06T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1639550-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-06-06T09:49:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1643207-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-07-19T13:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1647216-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-08-17T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1647216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-08-17T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1647216-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-08-17T10:25:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1649209-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-09-26T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1649209-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-09-26T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1649209-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-09-26T09:49:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654237-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-10-14T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-10-14T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654237-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-10-14T11:25:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-11-10T08:49:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656493-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-11-10T08:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656493-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-11-10T08:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656995-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-11-30T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656995-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-11-30T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1656995-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRASBY,AN-GRASBY,GRASBY STW F/E,2011-11-30T10:00:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508680,404289
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632885-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRAYNGHM,AN-GRAYNGHM,"GRAYINGHAM GRANGE, KIRTON, N.LINDSEY",2011-05-23T09:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495430,395810
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632885-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRAYNGHM,AN-GRAYNGHM,"GRAYINGHAM GRANGE, KIRTON, N.LINDSEY",2011-05-23T09:10:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495430,395810
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626366-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-03-21T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",22.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626366-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-03-21T12:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626366-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-03-21T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-03-21T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635854-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-06-21T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635854-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-06-21T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-06-21T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635854-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-06-21T12:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1645521-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-09-16T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1645521-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-09-16T13:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1645521-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-09-16T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1645521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-09-16T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655090-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-12-05T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655090-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-12-05T11:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655090-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-12-05T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655090-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GREETHV1,AN-GREETHV1,GREETHAM VALLEY GOLF CLUB STW,2011-12-05T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494710,313367
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624895-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-01-27T08:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624895-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-01-27T08:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624895-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-01-27T08:06:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1624895-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-01-27T08:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1627394-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-02-28T07:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1627394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-02-28T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1627394-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-02-28T07:25:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1627394-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-02-28T07:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1633397-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-04-08T07:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1633397-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-04-08T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1633397-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-04-08T07:58:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1633397-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-04-08T07:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.382,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1633526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-04-19T08:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1633526-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-04-19T08:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1633526-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-04-19T08:09:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1633526-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-04-19T08:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.393,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1636350-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-05-04T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1636350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-05-04T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1636350-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-05-04T08:47:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1636350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-05-04T08:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1639698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-06-18T07:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1639698-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-06-18T07:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1639698-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-06-18T07:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.167,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1639698-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-06-18T07:14:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1643352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-07-29T08:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1643352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-07-29T08:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1643352-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-07-29T08:23:00,Temp Water,Temperature of Water,0076,"",19.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1643352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-07-29T08:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646942-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-08-25T08:08:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646942-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-08-25T08:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646942-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-08-25T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
http://environment.data.gov.uk/water-quality/data/measurement/AN-1646942-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GRENDON,AN-GRENDON,GRENDON STW F/E,2011-08-25T08:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,488420,260593
