@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394622-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-07-27T12:11:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394622-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-07-27T12:11:00,Nitrate-N,Nitrate as N,0117,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394622-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-07-27T12:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394622-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-07-27T12:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",849,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394622-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-07-27T12:11:00,Temp Water,Temperature of Water,0076,"",17.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394622-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-07-27T12:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394622-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-07-27T12:11:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394622-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-07-27T12:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394622-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-07-27T12:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394622-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-07-27T12:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394622-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-07-27T12:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",883,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395207-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-08-10T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",54.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",884,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396421-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-09-05T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",52.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397500-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-10-10T13:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",947,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,Nitrate-N,Nitrate as N,0117,"",6.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",737,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1399194-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-11-09T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400709-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-12-04T10:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400709-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0021,TH-PTAR0021,THAME AT CUDDINGTON BRIDGE,2023-12-04T10:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472879,211336
