@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106289-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-01-22T11:55:00,Aluminium-Al,Aluminium,6057,"",1650,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106289-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-01-22T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106289-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-01-22T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106289-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-01-22T11:55:00,Iron - as Fe,Iron,6051,"",77.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110282-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-02-28T09:27:00,Iron - as Fe,Iron,6051,<,9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110282-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-02-28T09:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110282-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-02-28T09:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110282-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-02-28T09:27:00,Aluminium-Al,Aluminium,6057,"",3.51,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110464-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-02-29T09:20:00,Chloride Ion,Chloride,0172,"",545,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110464-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-02-29T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110464-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-02-29T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",101,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113157-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-03-14T12:15:00,Aluminium-Al,Aluminium,6057,"",2170,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113157-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-03-14T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113157-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-03-14T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113157-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-03-14T12:15:00,Iron - as Fe,Iron,6051,"",155,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116056-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-04-02T09:25:00,Iron - as Fe,Iron,6051,"",108,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116056-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-04-02T09:25:00,Aluminium-Al,Aluminium,6057,"",1830,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116056-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-04-02T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116056-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-04-02T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121675-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-05-21T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121675-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-05-21T12:12:00,Aluminium-Al,Aluminium,6057,"",876,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121675-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-05-21T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121675-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-05-21T12:12:00,Iron - as Fe,Iron,6051,"",256,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121958-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-05-22T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",115,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121958-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-05-22T12:30:00,Chloride Ion,Chloride,0172,"",784,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121958-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-05-22T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125149-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-06-07T13:03:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125149-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-06-07T13:03:00,Aluminium-Al,Aluminium,6057,"",1000,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125149-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-06-07T13:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125149-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-06-07T13:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132644-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-07-21T10:00:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132644-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-07-21T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-07-21T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132644-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-07-21T10:00:00,Aluminium-Al,Aluminium,6057,"",780,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137780-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-08-13T12:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137780-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-08-13T12:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137780-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-08-13T12:49:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137780-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-08-13T12:49:00,Aluminium-Al,Aluminium,6057,"",1300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137937-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-08-14T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137937-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-08-14T12:20:00,Chloride Ion,Chloride,0172,"",379,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137937-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-08-14T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140177-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-09-20T11:03:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140177-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-09-20T11:03:00,Aluminium-Al,Aluminium,6057,"",850,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140177-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-09-20T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-09-20T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144907-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-10-23T10:04:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144907-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-10-23T10:04:00,Aluminium-Al,Aluminium,6057,"",940,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-10-23T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-10-23T10:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147231-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-11-19T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-11-19T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147603-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-11-20T10:25:00,Chloride Ion,Chloride,0172,"",1542,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147603-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-11-20T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147603-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-11-20T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149473-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-12-10T10:30:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149473-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-12-10T10:30:00,Aluminium-Al,Aluminium,6057,"",1000,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149473-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-12-10T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149473-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-12-10T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149601-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-12-14T09:00:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149601-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211257,SW-81211257,TORPOINT (TREVOL) STW FE,2012-12-14T09:00:00,Aluminium-Al,Aluminium,6057,"",1300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,241600,54200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110547-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211258,SW-81211258,TORPOINT (TREVOL) STW INLET,2012-02-29T09:20:00,Chloride Ion,Chloride,0172,"",265,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,241511,54288
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110547-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211258,SW-81211258,TORPOINT (TREVOL) STW INLET,2012-02-29T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",863,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,241511,54288
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211258,SW-81211258,TORPOINT (TREVOL) STW INLET,2012-02-29T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",348,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,241511,54288
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121937-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211258,SW-81211258,TORPOINT (TREVOL) STW INLET,2012-05-22T12:30:00,Chloride Ion,Chloride,0172,"",926,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,241511,54288
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121937-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211258,SW-81211258,TORPOINT (TREVOL) STW INLET,2012-05-22T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",350,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,241511,54288
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121937-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211258,SW-81211258,TORPOINT (TREVOL) STW INLET,2012-05-22T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",852,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,241511,54288
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138024-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211258,SW-81211258,TORPOINT (TREVOL) STW INLET,2012-08-14T12:20:00,Chloride Ion,Chloride,0172,"",209,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,241511,54288
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211258,SW-81211258,TORPOINT (TREVOL) STW INLET,2012-08-14T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",216,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,241511,54288
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138024-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211258,SW-81211258,TORPOINT (TREVOL) STW INLET,2012-08-14T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",491,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,241511,54288
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147534-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211258,SW-81211258,TORPOINT (TREVOL) STW INLET,2012-11-20T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",273,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,241511,54288
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147534-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211258,SW-81211258,TORPOINT (TREVOL) STW INLET,2012-11-20T10:25:00,Chloride Ion,Chloride,0172,"",814,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,241511,54288
