@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379433-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-04-19T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-05-21T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379340-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-05-21T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-05-21T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379340-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-05-21T11:40:00,pH,pH,0061,"",6.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-05-21T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379340-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-05-21T11:40:00,Nitrate-N,Nitrate as N,0117,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379362-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-06-14T11:50:00,pH,pH,0061,"",6.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-06-14T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379362-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-06-14T11:50:00,Nitrate-N,Nitrate as N,0117,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-06-14T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379362-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-06-14T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379362-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-06-14T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387499-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-07-20T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387499-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-07-20T13:25:00,pH,pH,0061,"",6.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387499-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-07-20T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387499-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-07-20T13:25:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387499-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-07-20T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387499-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-07-20T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387605-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-08-12T07:45:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387605-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-08-12T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387605-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-08-12T07:45:00,Nitrate-N,Nitrate as N,0117,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387605-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-08-12T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387605-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-08-12T07:45:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387605-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-08-12T07:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389577-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-09-21T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389577-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-09-21T10:50:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389577-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-09-21T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389577-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-09-21T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.065,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389577-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-09-21T10:50:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389577-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-09-21T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390191-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-10-12T11:35:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390191-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-10-12T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390191-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-10-12T11:35:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-10-12T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390191-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-10-12T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390191-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-10-12T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390993-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-11-16T12:00:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390993-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-11-16T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390993-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-11-16T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390993-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-11-16T12:00:00,Nitrate-N,Nitrate as N,0117,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390993-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-11-16T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390993-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-11-16T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.059,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1395204-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-12-13T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1395204-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-12-13T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1395204-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-12-13T11:30:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1395204-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-12-13T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1395204-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-12-13T11:30:00,Nitrate-N,Nitrate as N,0117,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1395204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100071,NE-44100071,WESTERN AREA STW FINAL EFFLUENT,2010-12-13T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,392300,537900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1370521-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100072,NE-44100072,KILLHOPE WHEEL MUSEUM STW (P),2010-04-13T08:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),382675,542950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377907-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100072,NE-44100072,KILLHOPE WHEEL MUSEUM STW (P),2010-07-29T08:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),382675,542950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382509-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100072,NE-44100072,KILLHOPE WHEEL MUSEUM STW (P),2010-09-20T08:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),382675,542950
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396103-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-01-27T13:15:00,Aluminium-Al,Aluminium,6057,"",21,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396103-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-01-27T13:15:00,pH,pH,0061,"",8.6,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396103-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-01-27T13:15:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-01-27T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396103-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-01-27T13:15:00,Iron - as Fe,Iron,6051,"",160,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396100-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-02-01T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396100-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-02-01T11:25:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396100-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-02-01T11:25:00,pH,pH,0061,"",9.1,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396100-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-02-01T11:25:00,Aluminium-Al,Aluminium,6057,<,2.9,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396100-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-02-01T11:25:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396101-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-03-03T12:20:00,pH,pH,0061,"",9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396101-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-03-03T12:20:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.07,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396101-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-03-03T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396101-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-03-03T12:20:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396101-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-03-03T12:20:00,Aluminium-Al,Aluminium,6057,"",25,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1396102-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100093,NE-44100093,NWA TUNSTALL RESERVOIR WTW LAGOON DIS,2010-04-09T09:25:00,pH,pH,0061,"",8.4,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406600,540600
