@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-860061-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-04-21T12:14:00,Nitrite-N,Nitrite as N,0118,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-860061-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-04-21T12:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-860061-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-04-21T12:14:00,Temp Water,Temperature of Water,0076,"",12.75,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-860061-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-04-21T12:14:00,Cond @ 20C,Conductivity at 20 C,0062,"",606,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-860061-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-04-21T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-860061-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-04-21T12:14:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-861043-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-05-06T15:25:00,Chloride Ion,Chloride,0172,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-861043-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-05-06T15:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-861043-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-05-06T15:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-861043-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-05-06T15:25:00,Temp Water,Temperature of Water,0076,"",13.28,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-861043-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-05-06T15:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-861043-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-05-06T15:25:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-861043-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-05-06T15:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",694,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-861043-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-05-06T15:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-861043-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-05-06T15:25:00,Nitrate-N,Nitrate as N,0117,"",22.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-861043-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-05-06T15:25:00,Nitrite-N,Nitrite as N,0118,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-861043-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-05-06T15:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-878733-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-17T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-878733-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-17T14:30:00,Chloride Ion,Chloride,0172,"",104,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-878733-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-17T14:30:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-878733-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-17T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-878733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-17T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-878733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-17T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-878733-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-17T14:30:00,Temp Water,Temperature of Water,0076,"",18.63,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-878733-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-17T14:30:00,Nitrate-N,Nitrate as N,0117,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-878733-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-17T14:30:00,Nitrite-N,Nitrite as N,0118,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-878733-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-17T14:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",865,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-878733-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-17T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-879821-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-31T13:31:00,Chloride Ion,Chloride,0172,"",107,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-879821-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-31T13:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-879821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-31T13:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-879821-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-31T13:31:00,Temp Water,Temperature of Water,0076,"",19.99,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-879821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-31T13:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-879821-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-31T13:31:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-879821-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-31T13:31:00,Cond @ 20C,Conductivity at 20 C,0062,"",886,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-879821-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-31T13:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-879821-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-31T13:31:00,Nitrate-N,Nitrate as N,0117,"",16.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-879821-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-31T13:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-879821-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-07-31T13:31:00,Nitrite-N,Nitrite as N,0118,"",0.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-882921-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-02T14:45:00,Temp Water,Temperature of Water,0076,"",17.43,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-882921-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-02T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-882921-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-02T14:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",827,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-882921-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-02T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-882921-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-02T14:45:00,Nitrate-N,Nitrate as N,0117,"",16.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-882921-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-02T14:45:00,Nitrite-N,Nitrite as N,0118,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-882921-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-02T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-882921-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-02T14:45:00,Chloride Ion,Chloride,0172,"",94,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-882921-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-02T14:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-882921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-02T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-884292-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-20T13:09:00,Temp Water,Temperature of Water,0076,"",16.25,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-884292-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-20T13:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-884292-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-20T13:09:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-884292-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-20T13:09:00,Cond @ 20C,Conductivity at 20 C,0062,"",828,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-884292-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-20T13:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-884292-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-20T13:09:00,Nitrate-N,Nitrate as N,0117,"",22.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-884292-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-20T13:09:00,Nitrite-N,Nitrite as N,0118,"",0.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-884292-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-20T13:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-884292-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-20T13:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-884292-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-20T13:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-884292-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-09-20T13:09:00,Chloride Ion,Chloride,0172,"",96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-886237-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-10-18T14:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-886237-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-10-18T14:35:00,Chloride Ion,Chloride,0172,"",91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-886237-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-10-18T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-886237-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-10-18T14:35:00,Nitrate-N,Nitrate as N,0117,"",23.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-886237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-10-18T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-886237-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-10-18T14:35:00,Nitrite-N,Nitrite as N,0118,"",0.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-886237-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-10-18T14:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-886237-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-10-18T14:35:00,Temp Water,Temperature of Water,0076,"",12.67,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-886237-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-10-18T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-886237-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-10-18T14:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",840,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-886237-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-10-18T14:35:00,pH,pH,0061,"",7.43,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-890179-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-11-22T13:39:00,Temp Water,Temperature of Water,0076,"",10.54,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-890179-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-11-22T13:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-890179-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2004-11-22T13:39:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
