@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1045829-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-08-15T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1045829-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-08-15T12:45:00,Chloride Ion,Chloride,0172,"",62.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1045829-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-08-15T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1045829-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-08-15T12:45:00,Cu Filtered,"Copper, Dissolved",6450,"",6.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1045829-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-08-15T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1045829-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-08-15T12:45:00,Zinc - as Zn,Zinc,6455,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,Chloride Ion,Chloride,0172,"",74.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-9639,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,OdourPhenolc,Odour : Phenolic,9639,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,Turbidity,Turbidity,0068,"",1.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,Zinc - as Zn,Zinc,6455,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.458,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",1000,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",54,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049802-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-09-12T09:31:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,Zinc - as Zn,Zinc,6455,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1020,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-9639,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,OdourPhenolc,Odour : Phenolic,9639,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.736,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,Chloride Ion,Chloride,0172,"",73.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051715-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-10-09T12:00:00,Turbidity,Turbidity,0068,"",1.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",930,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-9639,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,OdourPhenolc,Odour : Phenolic,9639,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,Turbidity,Turbidity,0068,"",12.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,Zinc - as Zn,Zinc,6455,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,Chloride Ion,Chloride,0172,"",58.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053235-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-11-16T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1057348-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-12-07T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1057348-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-12-07T09:45:00,Zinc - as Zn,Zinc,6455,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1057348-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-12-07T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1057348-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-12-07T09:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1057348-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-12-07T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1057348-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-12-07T09:45:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1057348-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-12-07T09:45:00,Chloride Ion,Chloride,0172,"",52.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1057348-9639,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-12-07T09:45:00,OdourPhenolc,Odour : Phenolic,9639,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1057348-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB070,AN-DEB070,R.DEBEN WHITE BRIDGE LOUDHAM,2000-12-07T09:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631500,255300
