@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Zinc - as Zn,Zinc,6455,"",11.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Lead - as Pb,Lead,0050,"",0.902,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Pb Filtered,"Lead, Dissolved",0052,"",0.101,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,PCB Con 180,PCB - 180,9774,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",814,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Cadmium - Cd,Cadmium,0108,"",0.0302,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0753,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,PCBs,PCB : Total,0753,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00091,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00042,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00263,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",77.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,K- Filtered,"Potassium, Dissolved",0209,"",6.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Temp Water,Temperature of Water,0076,"",23.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1907608-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-07-24T08:50:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",68.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Calcium - Ca,Calcium,0241,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,TurbidityNTU,Turbidity,6396,"",12,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Chloride Ion,Chloride,0172,"",95.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Nitrate-N,Nitrate as N,0117,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Na- Filtered,"Sodium, Dissolved",0205,"",58.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Nitrite-N,Nitrite as N,0118,"",0.0645,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Cu Filtered,"Copper, Dissolved",6450,"",2.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Hardness,"Hardness, Total as CaCO3",0158,"",275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,K- Filtered,"Potassium, Dissolved",0209,"",7.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",68.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Zinc - as Zn,Zinc,6455,"",5.85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Temp Water,Temperature of Water,0076,"",23.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Mn- Filtered,"Manganese, Dissolved",6458,"",13.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",816,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909714-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-51M01,AN-51M01,TEN MILE R. DENVER SLUICE,2018-08-08T14:33:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),558900,300900
