@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791743-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-01-26T09:40:00,Iron - as Fe,Iron,6051,<,25,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791743-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-01-26T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791743-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-01-26T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.062,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793607-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-02-11T11:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793607-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-02-11T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793607-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-02-11T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793607-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-02-11T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793607-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-02-11T11:20:00,Iron - as Fe,Iron,6051,<,25,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795142-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-03-03T08:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.083,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795142-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-03-03T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795142-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-03-03T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795142-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-03-03T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795142-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-03-03T08:40:00,Iron - as Fe,Iron,6051,"",36,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796674-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-04-19T10:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.074,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796674-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-04-19T10:45:00,Iron - as Fe,Iron,6051,<,25,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796674-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-04-19T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796674-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-04-19T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796674-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-04-19T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798651-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-05-16T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798651-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-05-16T12:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.095,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798651-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-05-16T12:15:00,Iron - as Fe,Iron,6051,"",58,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798651-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-05-16T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798651-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-05-16T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800573-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-06-01T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800573-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-06-01T10:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800573-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-06-01T10:25:00,Iron - as Fe,Iron,6051,"",47,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800573-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-06-01T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800573-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-06-01T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802455-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-07-28T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802455-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-07-28T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802455-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-07-28T08:30:00,Iron - as Fe,Iron,6051,"",83,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802455-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-07-28T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.091,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802455-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-07-28T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804436-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-08-30T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804436-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-08-30T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-08-30T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804436-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-08-30T09:15:00,Iron - as Fe,Iron,6051,"",161,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804436-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-08-30T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-09-12T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806528-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-09-12T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806528-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-09-12T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806528-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-09-12T12:05:00,Iron - as Fe,Iron,6051,"",141,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806528-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-09-12T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808286-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-10-14T11:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809761-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-11-16T09:30:00,Iron - as Fe,Iron,6051,"",44,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809761-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-11-16T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-11-16T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-11-16T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809761-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-11-16T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811070-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-12-08T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811070-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-12-08T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811070-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-12-08T10:40:00,Iron - as Fe,Iron,6051,<,25,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811070-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-12-08T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811070-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2022-12-08T10:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791649-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-01-26T10:00:00,Iron - as Fe,Iron,6051,"",1000,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791649-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-01-26T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791649-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-01-26T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791649-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-01-26T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793369-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-02-11T11:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793369-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-02-11T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793369-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-02-11T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793369-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-02-11T11:45:00,Iron - as Fe,Iron,6051,"",846,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795067-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-03-03T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795067-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-03-03T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795067-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-03-03T09:00:00,Iron - as Fe,Iron,6051,"",1100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795067-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-03-03T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797049-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-04-19T11:05:00,Iron - as Fe,Iron,6051,"",2200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797049-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2022-04-19T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
