@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4608963-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-01-13T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611999-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-02-17T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.43,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611999-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-02-17T12:23:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611999-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-02-17T12:23:00,pH,pH,0061,"",8.18,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611999-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-02-17T12:23:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614241-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-03-13T13:00:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614241-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-03-13T13:00:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614241-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-03-13T13:00:00,pH,pH,0061,"",8.24,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614241-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-03-13T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.08,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617093-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-04-23T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.23,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617093-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-04-23T11:27:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617093-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-04-23T11:27:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617093-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-04-23T11:27:00,pH,pH,0061,"",8.03,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620582-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-06-03T13:27:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620582-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-06-03T13:27:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620582-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-06-03T13:27:00,pH,pH,0061,"",7.98,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620582-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-06-03T13:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.57,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4622450-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-06-22T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4622450-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-06-22T11:57:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4622450-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-06-22T11:57:00,Temp Water,Temperature of Water,0076,"",17,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4622450-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-06-22T11:57:00,pH,pH,0061,"",7.84,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4624531-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-07-24T11:41:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4624531-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-07-24T11:41:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4624531-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-07-24T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.57,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4624531-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-07-24T11:41:00,pH,pH,0061,"",7.97,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4626795-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-08-18T11:08:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4626795-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-08-18T11:08:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4626795-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-08-18T11:08:00,pH,pH,0061,"",7.88,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4626795-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-08-18T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4629006-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-09-18T10:51:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4629006-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-09-18T10:51:00,pH,pH,0061,"",7.83,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4629006-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-09-18T10:51:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4629006-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-09-18T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.37,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631630-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-10-20T08:49:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631630-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-10-20T08:49:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631630-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-10-20T08:49:00,pH,pH,0061,"",7.82,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631630-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-10-20T08:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.27,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633197-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-11-03T10:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633197-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-11-03T10:39:00,pH,pH,0061,"",7.82,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633197-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-11-03T10:39:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633197-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-11-03T10:39:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636054-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-12-02T11:24:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636054-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-12-02T11:24:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636054-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-12-02T11:24:00,pH,pH,0061,"",8.01,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636054-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41671500,MD-41671500,"LANGFORD QUARRY, GRAVEL EXTRACTION WW TE",2015-12-02T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.55,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),481970,360590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4618188-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41682050,MD-41682050,"LANGFORD QUARRY, OUTLET 5 SITE DRAINAGE",2015-05-01T11:22:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),482230,359960
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610789-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-01-07T12:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",307,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-01-07T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",97,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614065-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-02-16T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",119,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614065-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-02-16T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",420,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-03-04T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615104-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-03-04T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",283,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616622-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-03-31T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",488,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-03-31T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",168,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621438-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-05-18T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",238,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621438-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-05-18T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",552,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4623753-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-06-25T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",425,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4623753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-06-25T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",156,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4626605-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-07-31T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",129,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4626605-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-07-31T15:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",515,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628731-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-08-20T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",560,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628731-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-08-20T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",189,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630232-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-09-08T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",159,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630232-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-09-08T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",522,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4634104-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-10-21T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",535,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4634104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-10-21T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",164,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635616-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-11-10T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",156,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635616-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-11-10T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",416,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636807-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-11-28T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",166,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636807-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41820339,MD-41820339,"CROMWELL STW, UWWTD S/M INTAKE",2015-11-28T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",531,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,479690,362540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4612861-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41823180,MD-41823180,"EAKRING STW, FE",2015-01-08T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467620,362380
http://environment.data.gov.uk/water-quality/data/measurement/MD-4612861-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-41823180,MD-41823180,"EAKRING STW, FE",2015-01-08T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467620,362380
