@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1813058-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-01-19T13:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1813059-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-01-25T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1813059-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-01-25T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.433,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1813059-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-01-25T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1813906-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-02-04T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1813906-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-02-04T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.417,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1813906-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-02-04T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809333-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-02-05T08:00:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809333-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-02-05T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809333-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-02-05T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809333-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-02-05T08:00:00,Lab SAMP No,Laboratory Sample Number,7599,"",442736.1,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1815610-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-03-05T08:50:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1815610-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-03-05T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1815610-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-03-05T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1815610-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-03-05T08:50:00,pH,pH,0061,"",7.38,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1815610-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-03-05T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810598-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-03-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810598-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-03-06T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810598-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-03-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442736.11,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810598-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-03-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812733-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-11T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812733-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812733-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-11T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442736.12,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1818235-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-13T08:30:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1818235-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-13T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1818235-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-13T08:30:00,pH,pH,0061,"",7.11,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1818235-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-13T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1818235-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-13T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1818302-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-29T12:30:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1818302-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-29T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1818302-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-29T12:30:00,pH,pH,0061,"",6.89,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1818302-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-29T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1818302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-04-29T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1816573-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-05-18T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1816573-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-05-18T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442736.13,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1816573-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-05-18T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1816573-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-05-18T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819526-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-05-28T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-05-28T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819526-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-05-28T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819526-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-05-28T12:10:00,pH,pH,0061,"",7.23,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819526-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-05-28T12:10:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1817100-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-06-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1817100-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-06-06T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1817100-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-06-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1817100-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-06-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442736.14,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819115-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-07-05T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819115-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-07-05T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442736.15,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819115-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-07-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819115-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-07-05T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824449-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-07-06T09:45:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824449-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-07-06T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.417,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824449-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-07-06T09:45:00,pH,pH,0061,"",6.64,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824449-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-07-06T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824449-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-07-06T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821037-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-08-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821037-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-08-05T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821037-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-08-05T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821037-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-08-05T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442736.16,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826413-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-08-20T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826413-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-08-20T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826413-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-08-20T12:05:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826413-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-08-20T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.417,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826413-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-08-20T12:05:00,pH,pH,0061,"",7.59,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824553-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-09-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824553-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-09-07T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824553-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001142,NW-88001142,HAZEL GROVE STW COMBINED FULLY TREATED,2010-09-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,393119,389436
