@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876092-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-05-12T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876092-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-05-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876092-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-05-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876962-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-05-22T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876962-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-05-22T12:11:00,Iron - as Fe,Iron,6051,"",2720,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876962-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-05-22T12:11:00,pH,pH,0061,"",7.37,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876962-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-05-22T12:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876962-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-05-22T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876962-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-05-22T12:11:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876248-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-06-14T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876248-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-06-14T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876248-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-06-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879526-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-05T08:17:00,Iron - as Fe,Iron,6051,"",674,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879526-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-05T08:17:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879526-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-05T08:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879526-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-05T08:17:00,pH,pH,0061,"",7.25,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879526-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-05T08:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-05T08:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880019-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-10T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880019-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880019-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879734-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-25T09:03:00,Iron - as Fe,Iron,6051,"",2410,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879734-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-25T09:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879734-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-25T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879734-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-25T09:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879734-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-25T09:03:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879734-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-07-25T09:03:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883102-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-08-14T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883102-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-08-14T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-08-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886032-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-08-23T10:07:00,Iron - as Fe,Iron,6051,"",1090,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886032-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-08-23T10:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886032-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-08-23T10:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886032-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-08-23T10:07:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886032-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-08-23T10:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886032-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-08-23T10:07:00,pH,pH,0061,"",7.21,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886720-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-09-08T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886720-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-09-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886720-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-09-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886033-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-09-11T09:39:00,Iron - as Fe,Iron,6051,"",1340,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886033-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-09-11T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886033-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-09-11T09:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886033-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-09-11T09:39:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886033-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-09-11T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886033-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-09-11T09:39:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1887412-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-09T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1887412-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1887412-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886296-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-10T09:05:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-10T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886296-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-10T09:05:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886296-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-10T09:05:00,Iron - as Fe,Iron,6051,"",601,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-10T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-10T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886504-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-25T10:56:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886504-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-25T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886504-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-25T10:56:00,pH,pH,0061,"",7.15,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886504-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-25T10:56:00,Iron - as Fe,Iron,6051,"",685,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886504-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-25T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886504-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-10-25T10:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890697-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-11-07T08:54:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890697-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-11-07T08:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890697-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-11-07T08:54:00,pH,pH,0061,"",7.49,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890697-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-11-07T08:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890697-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-11-07T08:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890697-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-11-07T08:54:00,Iron - as Fe,Iron,6051,"",539,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1894418-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-11-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1894418-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-11-13T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
http://environment.data.gov.uk/water-quality/data/measurement/NW-1894418-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005401,NW-88005401,KESWICK STW HUMUS TANK EFFLUENT,2012-11-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324902,524854
