@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313448-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-07-24T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313448-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-07-24T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313448-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-07-24T08:40:00,Aluminium-Al,Aluminium,6057,"",23.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-07-24T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313576-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-07-25T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313576-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-07-25T07:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313576-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-07-25T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314776-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-08-05T08:20:00,Aluminium-Al,Aluminium,6057,"",24.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314776-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-08-05T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314776-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-08-05T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314776-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-08-05T08:20:00,Iron - as Fe,Iron,6051,"",470.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314776-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-08-05T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314521-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-08-06T07:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314521-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-08-06T07:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-08-06T07:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316252-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-09-28T08:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316252-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-09-28T08:18:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-09-28T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316252-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-09-28T08:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316252-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-09-28T08:18:00,Iron - as Fe,Iron,6051,"",559.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316087-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-09-29T07:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316087-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-09-29T07:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316087-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-09-29T07:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-10-21T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317687-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-10-21T08:50:00,Iron - as Fe,Iron,6051,"",1057.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317687-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-10-21T08:50:00,Aluminium-Al,Aluminium,6057,"",39,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-10-21T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317687-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-10-21T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317148-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-10-22T07:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317148-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-10-22T07:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317148-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-10-22T07:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319934-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-11-20T09:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319934-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-11-20T09:08:00,Aluminium-Al,Aluminium,6057,"",38.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319934-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-11-20T09:08:00,Iron - as Fe,Iron,6051,"",645.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319934-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-11-20T09:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-11-20T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319437-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-11-21T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319437-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-11-21T08:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-11-21T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-12-10T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320340-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-12-10T08:40:00,Iron - as Fe,Iron,6051,"",714.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-12-10T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320340-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-12-10T08:40:00,Aluminium-Al,Aluminium,6057,"",52.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-12-10T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320294-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-12-11T07:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320294-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-12-11T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320294-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0082,TH-PLEE0082,HARPENDEN STW,2019-12-11T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,515090,214700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321967-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321967-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",18827,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299899-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-01-26T07:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299899-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-01-26T07:59:00,Aluminium-Al,Aluminium,6057,"",28,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299899-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-01-26T07:59:00,Iron - as Fe,Iron,6051,"",235.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299899-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-01-26T07:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299899-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-01-26T07:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299620-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-01-27T06:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299620-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-01-27T06:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-01-27T06:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300824-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-02-25T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300824-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-02-25T11:15:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300824-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-02-25T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300824-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-02-25T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300824-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-02-25T11:15:00,Iron - as Fe,Iron,6051,"",557,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300706-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-02-26T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300706-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-02-26T10:12:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300706-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-02-26T10:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306154-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-03-14T08:15:00,Iron - as Fe,Iron,6051,"",335.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306154-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-03-14T08:15:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306154-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-03-14T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306154-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0085,TH-PLEE0085,HATFIELD ( MILL GREEN ) STW,2019-03-14T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525000,209700
