@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684091-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-03T07:00:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.008,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684091-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-03T07:00:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.004,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684091-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-03T07:00:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686552-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-06T12:55:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686552-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-06T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686552-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-06T12:55:00,Aluminium-Al,Aluminium,6057,"",57,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686552-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-06T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686552-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-06T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686552-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-06T12:55:00,Copper - Cu,Copper,6452,"",3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684134-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-10T07:00:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.012,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684134-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-10T07:00:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.01,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684134-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-10T07:00:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.015,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684134-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-10T07:00:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,"",0.008,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685426-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-18T06:45:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685426-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-18T06:45:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,<,0.001,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685426-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-18T06:45:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685426-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-18T06:45:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.002,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686250-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-19T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686250-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-19T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686250-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686727-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-31T11:25:00,Copper - Cu,Copper,6452,"",2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686727-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-31T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686727-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-31T11:25:00,Iron - as Fe,Iron,6051,<,120,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686727-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-31T11:25:00,Aluminium-Al,Aluminium,6057,"",42,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686727-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-31T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686727-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-07-31T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686129-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-07T07:00:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686129-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-07T07:00:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.008,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686129-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-07T07:00:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,"",0.002,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686129-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-07T07:00:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689852-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-08T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689852-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-08T15:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-08T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689765-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-22T12:05:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689765-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-22T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689765-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-22T12:05:00,Aluminium-Al,Aluminium,6057,"",48,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689765-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-22T12:05:00,Copper - Cu,Copper,6452,"",3.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689765-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-22T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689765-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-22T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687315-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-25T06:35:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.001,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687315-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-25T06:35:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,<,0.001,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687315-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-25T06:35:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.004,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687315-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-08-25T06:35:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.002,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690433-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-06T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690433-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-06T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-06T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688057-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-07T08:10:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688057-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-07T08:10:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.007,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688057-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-07T08:10:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688057-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-07T08:10:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.009,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-15T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690750-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-15T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690750-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-15T09:00:00,Copper - Cu,Copper,6452,"",2.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690750-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-15T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690750-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-15T09:00:00,Aluminium-Al,Aluminium,6057,"",39,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690750-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-15T09:00:00,Iron - as Fe,Iron,6051,"",180,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688645-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-21T07:50:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.011,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688645-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-21T07:50:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.007,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688645-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-21T07:50:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.004,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688645-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-09-21T07:50:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692916-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-10-06T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692916-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-10-06T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-10-06T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691646-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-10-17T10:35:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.014,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691646-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2017-10-17T10:35:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.012,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
