@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1558179-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001009,NW-88001009,TYLDESLEY WWTW FINAL EFFLUENT,2002-12-12T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",1211083,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368950,398520
http://environment.data.gov.uk/water-quality/data/measurement/NW-1558179-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001009,NW-88001009,TYLDESLEY WWTW FINAL EFFLUENT,2002-12-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368950,398520
http://environment.data.gov.uk/water-quality/data/measurement/NW-1558179-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001009,NW-88001009,TYLDESLEY WWTW FINAL EFFLUENT,2002-12-12T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368950,398520
http://environment.data.gov.uk/water-quality/data/measurement/NW-1558179-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001009,NW-88001009,TYLDESLEY WWTW FINAL EFFLUENT,2002-12-12T08:04:00,TimeAmendmnt,Time of amendment,9976,"",20.3144,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368950,398520
http://environment.data.gov.uk/water-quality/data/measurement/NW-1558179-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001009,NW-88001009,TYLDESLEY WWTW FINAL EFFLUENT,2002-12-12T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.1218,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368950,398520
http://environment.data.gov.uk/water-quality/data/measurement/NW-1558179-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001009,NW-88001009,TYLDESLEY WWTW FINAL EFFLUENT,2002-12-12T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2002.1217,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368950,398520
http://environment.data.gov.uk/water-quality/data/measurement/NW-1558179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001009,NW-88001009,TYLDESLEY WWTW FINAL EFFLUENT,2002-12-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368950,398520
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Flow Instant,"Flow, instantaneous",0047,"",28.7,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Copper - Cu,Copper,6452,"",2.59,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Arsenic - As,Arsenic,6046,"",17.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Zinc - as Zn,Zinc,6455,"",19.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,WethPresPrec,Weather : Precipitation,1183,"",13,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",433916,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",18.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Lead - as Pb,Lead,0050,"",1.99,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Chromium -Cr,Chromium,3164,"",6.94,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Nickel - Ni,Nickel,6462,"",14.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Nitrate-N,Nitrate as N,0117,"",1.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",13,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1496736-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-03T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.221,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-9451,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,"2,3-Xylenol","2,3-Dimethylphenol :- {2,3-Xylenol}",9451,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Arsenic - As,Arsenic,6046,"",19.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Zinc - as Zn,Zinc,6455,"",18.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-9453,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,23Dichloropl,"2,3-Dichlorophenol",9453,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-9454,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,2-Ethylphenl,2-Ethyl phenol,9454,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-5560,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,p-Cresol,4-Methylphenol :- {p-Cresol},5560,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",433927,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Chromium -Cr,Chromium,3164,"",0.937,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-3341,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,p-C-o-Cresol,4-Chloro-2-methylphenol :- {p-Chloro-o-cresol},3341,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,24Dichloropl,"2,4-Dichlorophenol",9816,"",0.157,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-3342,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,4Cl3MePhenol,4-Chloro-3-methylphenol :- {p-Chloro-m-cresol},3342,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-3343,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,"2,4-Xylenol","2,4-Dimethylphenol :- {2,4-Xylenol}",3343,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-9818,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,245Trichlphl,"2,4,5-Trichlorophenol",9818,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Lead - as Pb,Lead,0050,"",1.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.133,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Nitrate-N,Nitrate as N,0117,<,0.867,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Flow Instant,"Flow, instantaneous",0047,"",25.5312,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Mercury - Hg,Mercury,0105,"",0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,"",0.111,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Phenol,Phenol,9522,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-5558,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,"3,5-Xylenol","3,5-Dimethylphenol :- {3,5-Xylenol}",5558,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Nickel - Ni,Nickel,6462,"",6.16,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Copper - Cu,Copper,6452,"",2.82,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
http://environment.data.gov.uk/water-quality/data/measurement/NW-1498082-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001011,NW-88001011,ST HELENS STW FINAL EFFLUENT 'A' WORKS,2002-01-08T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),353820,395914
