@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-04-09T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500888-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-04-09T13:05:00,pH,pH,0061,"",7.39,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500888-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-04-09T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500888-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-04-09T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500888-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-04-09T13:05:00,Chloride Ion,Chloride,0172,"",75.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-04-09T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-04-09T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500888-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-04-09T13:05:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500888-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-04-09T13:05:00,Temp Water,Temperature of Water,0076,"",9.57,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508128-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-05-30T09:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508128-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-05-30T09:55:00,Temp Water,Temperature of Water,0076,"",15.26,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508128-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-05-30T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1508128-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-05-30T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510603-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-06-20T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510603-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-06-20T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510603-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-06-20T11:10:00,Temp Water,Temperature of Water,0076,"",15.41,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510603-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-06-20T11:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513261-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-07-09T11:50:00,Temp Water,Temperature of Water,0076,"",16.59,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513261-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-07-09T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513261-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-07-09T11:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513261-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-07-09T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1516199-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-07-30T11:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1516199-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-07-30T11:10:00,Temp Water,Temperature of Water,0076,"",19.43,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1516199-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-07-30T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1516199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-07-30T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1520532-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-08-19T10:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1520532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-08-19T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1520532-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-08-19T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1520532-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-08-19T10:55:00,Temp Water,Temperature of Water,0076,"",16.91,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525677-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-09-23T11:20:00,Temp Water,Temperature of Water,0076,"",15.74,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525677-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-09-23T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525677-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-09-23T11:20:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525677-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-09-23T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-10-13T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-10-13T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528782-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-10-13T10:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528782-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-10-13T10:50:00,Temp Water,Temperature of Water,0076,"",14.79,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533317-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-11-04T11:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533317-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-11-04T11:15:00,Temp Water,Temperature of Water,0076,"",11.64,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533317-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-11-04T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRINGFD,AN-FRINGFD,FRINGFORD STW F/E,2008-11-17T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),460900,229100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486600-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-04T10:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486600-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-04T10:40:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486600-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-04T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.619,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486600-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-04T10:40:00,pH,pH,0061,"",7.64,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486600-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-04T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486600-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-04T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486600-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-04T10:40:00,Chloride Ion,Chloride,0172,"",40.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486600-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-04T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486600-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-04T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492686-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-31T10:45:00,Temp Water,Temperature of Water,0076,"",9.42,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492686-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-31T10:45:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492686-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-31T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.562,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492686-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-31T10:45:00,pH,pH,0061,"",7.72,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492686-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-31T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492686-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-31T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492686-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-31T10:45:00,Chloride Ion,Chloride,0172,"",48.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492686-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-31T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492686-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-01-31T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497950-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-03-07T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497950-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-03-07T10:35:00,Chloride Ion,Chloride,0172,"",70.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497950-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-03-07T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497950-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-03-07T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497950-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-03-07T10:35:00,Temp Water,Temperature of Water,0076,"",10.08,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497950-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-03-07T10:35:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497950-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-03-07T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497950-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-03-07T10:35:00,pH,pH,0061,"",7.19,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497950-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-03-07T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-04-09T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500859-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-04-09T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-04-09T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-04-09T10:25:00,pH,pH,0061,"",7.25,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500859-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRITWEL,AN-FRITWEL,FRITWELL STW F/E,2008-04-09T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452600,228700
