@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695860-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-03T10:21:00,Cadmium - Cd,Cadmium,0108,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695860-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-03T10:21:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695860-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-03T10:21:00,Ca Filtered,"Calcium, Dissolved",0239,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695860-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-03T10:21:00,Copper - Cu,Copper,6452,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695860-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-03T10:21:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Lead - as Pb,Lead,0050,"",9.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Copper - Cu,Copper,6452,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Pb Filtered,"Lead, Dissolved",0052,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Zinc - as Zn,Zinc,6455,"",65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Cadmium - Cd,Cadmium,0108,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Temp Water,Temperature of Water,0076,"",2.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",271,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Fe- Filt,"Iron, Dissolved",6460,"",180,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Nickel - Ni,Nickel,6462,"",3.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696046-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-03-08T09:50:00,Ca Filtered,"Calcium, Dissolved",0239,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Zn- Filtered,"Zinc, Dissolved",3408,"",68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Lead - as Pb,Lead,0050,"",24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",185,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Pb Filtered,"Lead, Dissolved",0052,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Fe- Filt,"Iron, Dissolved",6460,"",590,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Copper - Cu,Copper,6452,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Nickel - Ni,Nickel,6462,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Zinc - as Zn,Zinc,6455,"",85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Cadmium - Cd,Cadmium,0108,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697622-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-06T10:33:00,Ca Filtered,"Calcium, Dissolved",0239,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698048-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-04-13T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Ca Filtered,"Calcium, Dissolved",0239,"",60,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Zinc - as Zn,Zinc,6455,"",40,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Zn- Filtered,"Zinc, Dissolved",3408,"",29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Fe- Filt,"Iron, Dissolved",6460,"",51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Lead - as Pb,Lead,0050,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Nickel - Ni,Nickel,6462,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Mg Filtered,"Magnesium, Dissolved",0235,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Copper - Cu,Copper,6452,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",426,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700277-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-05-24T08:44:00,pH,pH,0061,"",8.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701993-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-06-20T09:43:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701993-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-06-20T09:43:00,Lead - as Pb,Lead,0050,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701993-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-06-20T09:43:00,Copper - Cu,Copper,6452,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701993-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-06-20T09:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",472,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701993-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-06-20T09:43:00,Mg Filtered,"Magnesium, Dissolved",0235,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701993-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100107,NE-44100107,ROOKHOPE BURN AT EASTGATE,2022-06-20T09:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395240,538750
