@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1184878-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-01-14T09:00:00,Nitrate-N,Nitrate as N,0117,"",6.81,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1184878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-01-14T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1184878-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-01-14T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.0292,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1184878-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-01-14T09:00:00,pH,pH,0061,"",7.21,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1184878-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-01-14T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.284,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1184878-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-01-14T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1184878-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-01-14T09:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1184878-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-01-14T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",569,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1184878-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-01-14T09:00:00,Temp Water,Temperature of Water,0076,"",9.61,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,Chloride Ion,Chloride,0172,"",21.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,Nitrate-N,Nitrate as N,0117,"",7.68,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,Nitrite-N,Nitrite as N,0118,"",0.0246,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,TurbidityNTU,Turbidity,6396,"",4.8,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.069,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.273,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,pH,pH,0061,"",7.47,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1186441-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-02-11T10:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",580,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,Chloride Ion,Chloride,0172,"",21.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,Nitrate-N,Nitrate as N,0117,"",7.77,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.78,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",574,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,Temp Water,Temperature of Water,0076,"",6.35,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.4,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.183,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,TurbidityNTU,Turbidity,6396,"",5.7,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187265-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-03-03T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",575,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.239,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,pH,pH,0061,"",7.96,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.6,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,Nitrite-N,Nitrite as N,0118,"",0.0187,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.17,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,Nitrate-N,Nitrate as N,0117,"",7.15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,Chloride Ion,Chloride,0172,"",21.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1189502-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-04-13T09:47:00,TurbidityNTU,Turbidity,6396,"",5.7,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,Temp Water,Temperature of Water,0076,"",13.63,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",566,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.311,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,pH,pH,0061,"",7.5,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.69,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,TurbidityNTU,Turbidity,6396,"",1.1,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,Chloride Ion,Chloride,0172,"",20.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,Nitrate-N,Nitrate as N,0117,"",6.66,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.5,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191832-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-05-11T11:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194183-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-06-09T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.338,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194183-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-06-09T09:56:00,Nitrate-N,Nitrate as N,0117,"",6.54,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194183-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-06-09T09:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.58,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194183-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-06-09T09:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",560,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194183-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-06-09T09:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.091,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194183-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-06-09T09:56:00,TurbidityNTU,Turbidity,6396,"",2.1,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194183-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-06-09T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194183-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-06-09T09:56:00,Temp Water,Temperature of Water,0076,"",13.39,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194183-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-06-09T09:56:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194183-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003897,SO-G0003897,TEST VALLEY TRT FRM,2011-06-09T09:56:00,Chloride Ion,Chloride,0172,"",20.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434935,122558
