@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953651-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-11-15T14:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953651-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-11-15T14:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953651-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-11-15T14:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953651-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-11-15T14:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953651-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-11-15T14:38:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953919-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-11-20T09:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953919-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-11-20T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955992-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-12-08T15:13:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.717,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955992-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-12-08T15:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955992-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-12-08T15:13:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955992-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-12-08T15:13:00,Iron - as Fe,Iron,6051,"",1330,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-12-08T15:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1955992-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAMLNGY,AN-GAMLNGY,GAMLINGAY STW F/E,2019-12-08T15:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,523300,251000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925790-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-01-04T09:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925790-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-01-04T09:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925790-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-01-04T09:19:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935645-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-05-21T09:30:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935645-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-05-21T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-05-21T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939259-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-06-21T10:08:00,Temp Water,Temperature of Water,0076,"",19.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939259-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-06-21T10:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-06-21T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956111-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-12-09T10:08:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956111-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-12-09T10:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GARBLDE,AN-GARBLDE,GARBOLDISHAM ELM GROVE STW F/E,2019-12-09T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,600600,281500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925578-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-01-21T10:28:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1927652-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-02-08T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1927652-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-02-08T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1927652-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-02-08T08:21:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1927652-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-02-08T08:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930358-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-03-27T09:14:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930358-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-03-27T09:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930358-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-03-27T09:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930358-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-03-27T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-04-23T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-04-23T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-04-23T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932914-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-04-23T11:31:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-04-29T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932915-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-04-29T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-04-29T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932915-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-04-29T11:17:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939262-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-06-20T10:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-06-20T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939262-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-06-20T10:02:00,Temp Water,Temperature of Water,0076,"",17,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1939262-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-06-20T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942009-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-07-16T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-07-16T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942009-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-07-16T10:34:00,Temp Water,Temperature of Water,0076,"",17.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942009-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-07-16T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945637-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-08-16T09:39:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945637-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-08-16T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945637-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-08-16T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-08-16T09:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1948687-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-09-11T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1948687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-09-11T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1948687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-09-11T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1948687-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-09-11T09:04:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950134-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-10-17T11:04:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950134-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-10-17T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950134-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-10-17T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950134-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-10-17T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950045-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-10-26T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950045-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-10-26T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950045-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-10-26T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950045-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-10-26T10:25:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953789-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-11-25T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953789-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GAZELEY,AN-GAZELEY,GAZELEY STW F/E,2019-11-25T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,571000,263200
