@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.137,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Ca Filtered,"Calcium, Dissolved",0239,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-3007,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Glyphosate,Glyphosate,3007,"",0.109,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Potassium- K,Potassium,0211,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Fluoranthene,Fluoranthene,0736,"",0.00617,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Cypermethrin,Cypermethrin,0073,<,0.00001,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0041,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.74,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",229,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0365,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.06,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Calcium - Ca,Calcium,0241,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Chloride Ion,Chloride,0172,"",21.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Nitrate-N,Nitrate as N,0117,"",7.29,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",0.53,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Triclosan,Triclosan,5889,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Na- Filtered,"Sodium, Dissolved",0205,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Aluminium-Al,Aluminium,6057,"",49.2,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.53,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Sulphate SO4,Sulphate as SO4,0183,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.8,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.04,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",592,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00285,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306767-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-05-09T11:45:00,Sodium - Na,Sodium,0207,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308490-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0059,TH-PKER0059,LAMBOURN AT BAGNOR,2019-06-11T13:43:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.75,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),445154,169310
