@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-05-25T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908221-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-06-18T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-06-18T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908221-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-06-18T09:29:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908221-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-06-18T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908907-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-06-19T08:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-06-19T08:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911120-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-07-17T11:21:00,Temp Water,Temperature of Water,0076,"",22.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911120-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-07-17T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911120-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-07-17T11:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-07-17T11:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-07-18T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911684-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-07-18T11:09:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913574-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-08-15T07:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913574-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-08-15T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913574-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-08-15T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913574-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-08-15T07:50:00,Temp Water,Temperature of Water,0076,"",20.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914144-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-08-16T07:09:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914144-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-08-16T07:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916044-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-09-13T08:20:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916044-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-09-13T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.978,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916044-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-09-13T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916044-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-09-13T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916460-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-09-14T07:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916460-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-09-14T07:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919394-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-10-08T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-10-08T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919394-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-10-08T09:52:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919394-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-10-08T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918553-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-10-09T09:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918553-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-10-09T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921400-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-11-15T08:15:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921400-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-11-15T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.391,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921400-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-11-15T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921400-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-11-15T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921279-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-11-16T07:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921279-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAM,AN-HEACHAM,HEACHAM STW F/E,2018-11-16T07:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,566620,336090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895705-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-01-05T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",103,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895705-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-01-05T11:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",292,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897425-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-02-04T11:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",644,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897425-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-02-04T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",243,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900842-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-03-09T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",534,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900842-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-03-09T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",213,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901053-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-03-28T09:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",442,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901053-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-03-28T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906102-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-05-03T07:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",492,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-05-03T07:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",222,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906137-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-05-25T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",635,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-05-25T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",255,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908724-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-06-19T08:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",704,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908724-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-06-19T08:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",269,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911543-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-07-18T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",854,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911543-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-07-18T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",345,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914180-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-08-16T07:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",379,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914180-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-08-16T07:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",990,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916657-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-09-14T07:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",339,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916657-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-09-14T07:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",706,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918670-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-10-09T09:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",858,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1918670-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-10-09T09:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",356,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921124-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-11-16T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",655,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HEACHAMI,AN-HEACHAMI,HEACHAM STW INLET,2018-11-16T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",274,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566831,336350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895217-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELMDON,AN-HELMDON,HELMDON STW F/E,2018-01-02T08:18:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458100,243800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELMDON,AN-HELMDON,HELMDON STW F/E,2018-01-02T08:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458100,243800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELMDON,AN-HELMDON,HELMDON STW F/E,2018-01-02T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458100,243800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELMDON,AN-HELMDON,HELMDON STW F/E,2018-01-02T08:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458100,243800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895379-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELMDON,AN-HELMDON,HELMDON STW F/E,2018-01-19T07:54:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458100,243800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895379-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELMDON,AN-HELMDON,HELMDON STW F/E,2018-01-19T07:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458100,243800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895379-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELMDON,AN-HELMDON,HELMDON STW F/E,2018-01-19T07:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458100,243800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895379-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELMDON,AN-HELMDON,HELMDON STW F/E,2018-01-19T07:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458100,243800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897830-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELMDON,AN-HELMDON,HELMDON STW F/E,2018-02-09T07:43:00,Temp Water,Temperature of Water,0076,"",8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458100,243800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897830-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELMDON,AN-HELMDON,HELMDON STW F/E,2018-02-09T07:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458100,243800
