"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_219/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_219/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_83/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_83/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_240/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_240/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_38/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_38/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_38/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_38/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_38/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_38/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_38/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_38/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_35/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_35/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_35/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_35/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_35/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_35/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_35/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_35/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_235/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_235/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_185/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_239/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_239/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_48/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_48/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_224/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_224/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_51/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_51/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_244/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_244/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_192/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_192/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_20/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_20/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_21/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_21/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_36/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_36/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_236/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_236/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_243/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_243/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_26/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_26/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_23/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_23/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_22/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_22/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_238/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_238/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_39/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_39/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0017","HOGSMILL AT VILLIERS ROAD BRIDGE, KINGST","518710","168650","South East","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349189/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_33/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","40706","HOGSMILL/WORCESTER PARK ROAD/","520851","165469","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529831/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","40706","HOGSMILL/WORCESTER PARK ROAD/","520851","165469","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529831/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","40706","HOGSMILL/WORCESTER PARK ROAD/","520851","165469","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529831/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","40706","HOGSMILL/WORCESTER PARK ROAD/","520851","165469","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529831/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","40706","HOGSMILL/WORCESTER PARK ROAD/","520851","165469","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529831/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_55/cycle/2"
