"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Creedy and West Exe","Colebrook","GB108045009290","River","SS7722300910","not designated artificial or heavily modified","277223","100910","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569621","/catchment-planning/ReasonsForNotAchievingGood/569621","Physical modification","Physical modifications"
"South West","Devon East","Creedy and West Exe","Lower Creedy","GB108045009070","River","SX8755699036","not designated artificial or heavily modified","287556","99036","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569534","/catchment-planning/ReasonsForNotAchievingGood/569534","Phosphate","Pollution from waste water"
"South West","Devon East","Creedy and West Exe","Colebrook","GB108045009290","River","SS7722300910","not designated artificial or heavily modified","277223","100910","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","569622","/catchment-planning/ReasonsForNotAchievingGood/569622","Invasive non-native species","Non-native invasive species"
"South West","Devon East","Creedy and West Exe","Upper Creedy","GB108045014910","River","SS8214404790","not designated artificial or heavily modified","282144","104790","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569710","/catchment-planning/ReasonsForNotAchievingGood/569710","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Lower Creedy","GB108045009070","River","SX8755699036","not designated artificial or heavily modified","287556","99036","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569535","/catchment-planning/ReasonsForNotAchievingGood/569535","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Colebrook","GB108045009290","River","SS7722300910","not designated artificial or heavily modified","277223","100910","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","569623","/catchment-planning/ReasonsForNotAchievingGood/569623","Fine sediment","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Upper Creedy","GB108045014910","River","SS8214404790","not designated artificial or heavily modified","282144","104790","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569711","/catchment-planning/ReasonsForNotAchievingGood/569711","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Lower Yeo (Creedy)","GB108045009280","River","SX8386199055","not designated artificial or heavily modified","283861","99055","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569618","/catchment-planning/ReasonsForNotAchievingGood/569618","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Lower Yeo (Creedy)","GB108045009280","River","SX8386199055","not designated artificial or heavily modified","283861","99055","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569619","/catchment-planning/ReasonsForNotAchievingGood/569619","Phosphate","Pollution from waste water"
"South West","Devon East","Creedy and West Exe","Lower Creedy","GB108045009070","River","SX8755699036","not designated artificial or heavily modified","287556","99036","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"569536","/catchment-planning/ReasonsForNotAchievingGood/569536","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Creedy and West Exe","Culvery River","GB108045009220","River","SX8146895852","not designated artificial or heavily modified","281468","95852","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551725","/catchment-planning/ReasonsForNotAchievingGood/551725","Chemicals",
"South West","Devon East","Creedy and West Exe","Colebrook","GB108045009290","River","SS7722300910","not designated artificial or heavily modified","277223","100910","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569624","/catchment-planning/ReasonsForNotAchievingGood/569624","Fine sediment","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Lower Creedy","GB108045009070","River","SX8755699036","not designated artificial or heavily modified","287556","99036","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569537","/catchment-planning/ReasonsForNotAchievingGood/569537","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Lower Creedy","GB108045009070","River","SX8755699036","not designated artificial or heavily modified","287556","99036","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569538","/catchment-planning/ReasonsForNotAchievingGood/569538","Phosphate","Pollution from waste water"
"South West","Devon East","Creedy and West Exe","Ford Brook (EXE)","GB108045009230","River","SX7888095748","not designated artificial or heavily modified","278880","95748","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551729","/catchment-planning/ReasonsForNotAchievingGood/551729","Chemicals",
"South West","Devon East","Creedy and West Exe","Shobrooke Lake","GB108045009100","River","SS8684503122","not designated artificial or heavily modified","286845","103122","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"569560","/catchment-planning/ReasonsForNotAchievingGood/569560","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Matford Brook","GB108045009000","River","SX9277689208","not designated artificial or heavily modified","292776","89208","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551667","/catchment-planning/ReasonsForNotAchievingGood/551667","Chemicals",
"South West","Devon East","Creedy and West Exe","Upper Creedy","GB108045014910","River","SS8214404790","not designated artificial or heavily modified","282144","104790","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","569708","/catchment-planning/ReasonsForNotAchievingGood/569708","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Upper Creedy","GB108045014910","River","SS8214404790","not designated artificial or heavily modified","282144","104790","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Nutrients","Phosphate","569709","/catchment-planning/ReasonsForNotAchievingGood/569709","Phosphate","Pollution from waste water"
"South West","Devon East","Creedy and West Exe","Holly Water","GB108045014900","River","SS8594207109","not designated artificial or heavily modified","285942","107109","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569694","/catchment-planning/ReasonsForNotAchievingGood/569694","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Holly Water","GB108045014900","River","SS8594207109","not designated artificial or heavily modified","285942","107109","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569693","/catchment-planning/ReasonsForNotAchievingGood/569693","Phosphate","Pollution from waste water"
"South West","Devon East","Creedy and West Exe","Holly Water","GB108045014900","River","SS8594207109","not designated artificial or heavily modified","285942","107109","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"569692","/catchment-planning/ReasonsForNotAchievingGood/569692","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Dawlish Water","GB108045008910","River","SX9325379160","not designated artificial or heavily modified","293253","79160","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548138","/catchment-planning/ReasonsForNotAchievingGood/548138","Chemicals",
"South West","Devon East","Creedy and West Exe","Holly Water","GB108045014900","River","SS8594207109","not designated artificial or heavily modified","285942","107109","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569696","/catchment-planning/ReasonsForNotAchievingGood/569696","Phosphate","Pollution from waste water"
"South West","Devon East","Creedy and West Exe","Holly Water","GB108045014900","River","SS8594207109","not designated artificial or heavily modified","285942","107109","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","569697","/catchment-planning/ReasonsForNotAchievingGood/569697","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Pinkery Pond","GB30843906","Lake","SS7231242293","not designated artificial or heavily modified","272312","142293","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567358","/catchment-planning/ReasonsForNotAchievingGood/567358","Chemicals",
"South West","Devon East","Exe Main","Exe (Creedy to Estuary)","GB108045009040","River","SX9137092409","heavily modified","291370","92409","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569503","/catchment-planning/ReasonsForNotAchievingGood/569503","Physical modification","Physical modifications"
"South West","Devon East","Exe Main","Exe (Quarme to Haddeo)","GB108045020890","River","SS9250130315","not designated artificial or heavily modified","292501","130315","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548586","/catchment-planning/ReasonsForNotAchievingGood/548586","Chemicals",
"South West","Devon East","Exe Main","Exe (Culm to Creedy)","GB108045009060","River","SX9196296317","not designated artificial or heavily modified","291962","96317","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569529","/catchment-planning/ReasonsForNotAchievingGood/569529","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Exe (Culm to Creedy)","GB108045009060","River","SX9196296317","not designated artificial or heavily modified","291962","96317","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569526","/catchment-planning/ReasonsForNotAchievingGood/569526","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Exe (Culm to Creedy)","GB108045009060","River","SX9196296317","not designated artificial or heavily modified","291962","96317","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569527","/catchment-planning/ReasonsForNotAchievingGood/569527","Phosphate","Pollution from waste water"
"South West","Devon East","Exe Main","Exe (Quarme to Haddeo)","GB108045020890","River","SS9250130315","not designated artificial or heavily modified","292501","130315","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548587","/catchment-planning/ReasonsForNotAchievingGood/548587","Chemicals",
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569787","/catchment-planning/ReasonsForNotAchievingGood/569787","Physical modification","Physical modifications"
"South West","Devon East","Exe Main","Pulham","GB108045020910","River","SS9509632746","not designated artificial or heavily modified","295096","132746","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548592","/catchment-planning/ReasonsForNotAchievingGood/548592","Chemicals",
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569856","/catchment-planning/ReasonsForNotAchievingGood/569856","Phosphate","Pollution from waste water"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"569857","/catchment-planning/ReasonsForNotAchievingGood/569857","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"569858","/catchment-planning/ReasonsForNotAchievingGood/569858","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","569788","/catchment-planning/ReasonsForNotAchievingGood/569788","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548559","/catchment-planning/ReasonsForNotAchievingGood/548559","No entry",
"South West","Devon East","Exe Main","Upper Batherm","GB108045014860","River","ST0086825341","not designated artificial or heavily modified","300868","125341","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","569644","/catchment-planning/ReasonsForNotAchievingGood/569644","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Exe (Creedy to Estuary)","GB108045009040","River","SX9137092409","heavily modified","291370","92409","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569501","/catchment-planning/ReasonsForNotAchievingGood/569501","Phosphate","Pollution from waste water"
"South West","Devon East","Exe Main","Exe (Creedy to Estuary)","GB108045009040","River","SX9137092409","heavily modified","291370","92409","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569502","/catchment-planning/ReasonsForNotAchievingGood/569502","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","569789","/catchment-planning/ReasonsForNotAchievingGood/569789","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Upper Batherm","GB108045014860","River","ST0086825341","not designated artificial or heavily modified","300868","125341","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551758","/catchment-planning/ReasonsForNotAchievingGood/551758","Chemicals",
"South West","Devon East","Exe Main","Upper River Haddeo","GB108045020900","River","SS9976129202","heavily modified","299761","129202","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569900","/catchment-planning/ReasonsForNotAchievingGood/569900","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Upper River Haddeo","GB108045020900","River","SS9976129202","heavily modified","299761","129202","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569899","/catchment-planning/ReasonsForNotAchievingGood/569899","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Upper River Haddeo","GB108045020900","River","SS9976129202","heavily modified","299761","129202","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569898","/catchment-planning/ReasonsForNotAchievingGood/569898","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Upper Batherm","GB108045014860","River","ST0086825341","not designated artificial or heavily modified","300868","125341","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","569645","/catchment-planning/ReasonsForNotAchievingGood/569645","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Quarme","GB108045020920","River","SS9092338651","not designated artificial or heavily modified","290923","138651","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548596","/catchment-planning/ReasonsForNotAchievingGood/548596","Chemicals",
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"569793","/catchment-planning/ReasonsForNotAchievingGood/569793","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"569791","/catchment-planning/ReasonsForNotAchievingGood/569791","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"569790","/catchment-planning/ReasonsForNotAchievingGood/569790","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"569792","/catchment-planning/ReasonsForNotAchievingGood/569792","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"569794","/catchment-planning/ReasonsForNotAchievingGood/569794","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Dart (Exe)","GB108045015010","River","SS9044011776","not designated artificial or heavily modified","290440","111776","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","569814","/catchment-planning/ReasonsForNotAchievingGood/569814","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Middle Barle","GB108045020870","River","SS8564233888","not designated artificial or heavily modified","285642","133888","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548583","/catchment-planning/ReasonsForNotAchievingGood/548583","Chemicals",
"South West","Devon East","Exe Main","Upper Batherm","GB108045014860","River","ST0086825341","not designated artificial or heavily modified","300868","125341","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569646","/catchment-planning/ReasonsForNotAchievingGood/569646","Physical modification","Physical modifications"
"South West","Devon East","Exe Main","Middle Barle","GB108045020870","River","SS8564233888","not designated artificial or heavily modified","285642","133888","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548581","/catchment-planning/ReasonsForNotAchievingGood/548581","Chemicals",
"South West","Devon East","Exe Main","Quarme","GB108045020920","River","SS9092338651","not designated artificial or heavily modified","290923","138651","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable","Not applicable","Not applicable","588063","/catchment-planning/ReasonsForNotAchievingGood/588063","Chemicals",
"South West","Devon East","Exe Main","Quarme","GB108045020920","River","SS9092338651","not designated artificial or heavily modified","290923","138651","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable","Not applicable","Not applicable","588064","/catchment-planning/ReasonsForNotAchievingGood/588064","Chemicals",
"South West","Devon East","Exe Main","Pinkery Pond","GB30843906","Lake","SS7231242293","not designated artificial or heavily modified","272312","142293","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567359","/catchment-planning/ReasonsForNotAchievingGood/567359","Chemicals",
"South West","Devon East","Exe Main","Lowman","GB108045015030","River","SS9792513735","not designated artificial or heavily modified","297925","113735","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548542","/catchment-planning/ReasonsForNotAchievingGood/548542","Chemicals",
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551785","/catchment-planning/ReasonsForNotAchievingGood/551785","Chemicals",
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Probable","Nutrients","Phosphate","569860","/catchment-planning/ReasonsForNotAchievingGood/569860","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569647","/catchment-planning/ReasonsForNotAchievingGood/569647","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Lowman","GB108045015030","River","SS9792513735","not designated artificial or heavily modified","297925","113735","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"569831","/catchment-planning/ReasonsForNotAchievingGood/569831","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Lowman","GB108045015030","River","SS9792513735","not designated artificial or heavily modified","297925","113735","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor pesticide management","Suspected",,,"569829","/catchment-planning/ReasonsForNotAchievingGood/569829","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Lowman","GB108045015030","River","SS9792513735","not designated artificial or heavily modified","297925","113735","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"569830","/catchment-planning/ReasonsForNotAchievingGood/569830","Phosphate","Pollution from waste water"
"South West","Devon East","Exe Main","Lowman","GB108045015030","River","SS9792513735","not designated artificial or heavily modified","297925","113735","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"569832","/catchment-planning/ReasonsForNotAchievingGood/569832","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Lowman","GB108045015030","River","SS9792513735","not designated artificial or heavily modified","297925","113735","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"569827","/catchment-planning/ReasonsForNotAchievingGood/569827","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551786","/catchment-planning/ReasonsForNotAchievingGood/551786","Chemicals",
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569648","/catchment-planning/ReasonsForNotAchievingGood/569648","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","569651","/catchment-planning/ReasonsForNotAchievingGood/569651","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Sediment","Not applicable","569649","/catchment-planning/ReasonsForNotAchievingGood/569649","Fine sediment","Non-native invasive species"
