"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021930","South Bk - source to conf R Avon (Brist)","River","388591","165892","ST8859165892","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021930/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022000","Nunney Bk - source to conf Mells R","River","372557","144363","ST7255744363","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022000/year/2016/item/wbc_69/cycle/2","No Information","0.73","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022110","Rodden Bk - source to conf R Frome","River","381915","146917","ST8191546917","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022110/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021880","Newton Bk - source to conf R Avon (Brist)","River","371112","163452","ST7111263452","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021880/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027400","Doncombe Bk - source to conf By Bk","River","381198","173851","ST8119873851","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027400/year/2019/item/wbc_55/cycle/3","Very Certain","0.55","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553269|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553268",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022040","Willow Brook (Bristol Avon and North Somerset)","River","397836","169142","ST9783669142","not designated artificial or heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022040/year/2019/item/wbc_69/cycle/3","Very Certain","0.83","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554261|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554260",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022110","Rodden Bk - source to conf R Frome","River","381915","146917","ST8191546917","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022110/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022170","Semington Brook (Worton Str to Milebourne Str","River","395099","157598","ST9509957598","not designated artificial or heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022170/year/2019/item/wbc_17/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027710","The Bourne - source to conf R Avon (Brist)","River","398671","181272","ST9867181272","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027710/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022210","Worton Str - source to conf Semington Bk","River","400628","157832","SU0062857832","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022210/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022150","MIlebourne Str - source to conf Semington Bk","River","393167","157659","ST9316757659","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022150/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021830","Paxcroft Brook","River","387681","158422","ST8768158422","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021830/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027620","Cowage Bk - conf unnamed trib to conf R Marden","River","399016","174026","ST9901674026","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027620/year/2019/item/wbc_66/cycle/3","No Information","0.66","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022000","Nunney Bk - source to conf Mells R","River","372557","144363","ST7255744363","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022220","Summerham Brook","River","395802","161032","ST9580261032","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022220/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022300","Lam Bk - source to conf R Avon (Brist)","River","374745","169208","ST7474569208","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022300/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027610","Marden - conf Cowage Bk to conf R Avon (Brist)","River","395633","172780","ST9563372780","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027610/year/2019/item/wbc_55/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021990","Whatley Bk - source to conf Mells R","River","371077","145382","ST7107745382","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021990/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021950","Chew - conf Winford Bk to conf R Avon (Brist)","River","365569","167011","ST6556967011","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021950/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","365508","154694","ST6550854694","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2019/item/wbc_69/cycle/2","No Information","0.94","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021930","South Bk - source to conf R Avon (Brist)","River","388591","165892","ST8859165892","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021930/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027720","Rodbourne Bk - source to conf R Avon (Brist)","River","393060","182562","ST9306082562","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027720/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021940","Forest Brook","River","394131","165841","ST9413165841","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021940/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021990","Whatley Bk - source to conf Mells R","River","371077","145382","ST7107745382","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021990/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022220","Summerham Brook","River","395802","161032","ST9580261032","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022220/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022110","Rodden Bk - source to conf R Frome","River","381915","146917","ST8191546917","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022110/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021990","Whatley Bk - source to conf Mells R","River","371077","145382","ST7107745382","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021990/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2019/item/wbc_55/cycle/3","Uncertain","0.55","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553305|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553304|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553302|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553301",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","379768","153831","ST7976853831","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022271","Wellow Bk - Snails Bk to Bristol Avon","River","377384","161815","ST7738461815","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022271/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022030","Buckland Bk - source to conf Mells R","River","375858","151518","ST7585851518","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022030/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022210","Worton Str - source to conf Semington Bk","River","400628","157832","SU0062857832","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022210/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley lake","Lake","356830","159656","ST5683059656","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943096/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022220","Summerham Brook","River","395802","161032","ST9580261032","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022220/year/2016/item/wbc_69/cycle/2","No Information","0.62","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021900","Winford Bk - source to conf R Chew","River","355902","163535","ST5590263535","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021900/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021960","Bydemill Bk - source to conf RIver Avon (Brist)","River","389018","169265","ST8901869265","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021960/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","379768","153831","ST7976853831","not designated artificial or heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2010/item/wbc_16/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022260","Lyde Bk - source to conf Wellow Bk","River","376258","156797","ST7625856797","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022260/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021940","Forest Brook","River","394131","165841","ST9413165841","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021940/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","389758","182974","ST8975882974","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2019/item/wbc_66/cycle/3","No Information","0.93","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022110","Rodden Bk - source to conf R Frome","River","381915","146917","ST8191546917","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022110/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021930","South Bk - source to conf R Avon (Brist)","River","388591","165892","ST8859165892","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021930/year/2009/item/wbc_92/cycle/1","No Information","0.49",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027500","By Bk - source to conf Broadmead Bk","River","380730","179336","ST8073079336","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027500/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021770","Bitham Bk - source to conf Biss Bk","River","386358","153877","ST8635853877","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021770/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","379768","153831","ST7976853831","not designated artificial or heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022140","Bulkington Drove w/c source to conf Semington Bk","River","394842","156897","ST9484256897","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022140/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","385521","151671","ST8552151671","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2015/item/wbc_56/cycle/2","Uncertain","0.33",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027800","Tetbury Avon - source to conf unnamed trib","River","389280","193221","ST8928093221","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027800/year/2016/item/wbc_66/cycle/2","No Information","0.54","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley lake","Lake","356830","159656","ST5683059656","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943096/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027400","Doncombe Bk - source to conf By Bk","River","381198","173851","ST8119873851","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027400/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022040","Willow Brook (Bristol Avon and North Somerset)","River","397836","169142","ST9783669142","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022040/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554259",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022220","Summerham Brook","River","395802","161032","ST9580261032","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022220/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021930","South Bk - source to conf R Avon (Brist)","River","388591","165892","ST8859165892","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021930/year/2009/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","379768","153831","ST7976853831","not designated artificial or heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022271","Wellow Bk - Snails Bk to Bristol Avon","River","377384","161815","ST7738461815","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022271/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554392",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022150","MIlebourne Str - source to conf Semington Bk","River","393167","157659","ST9316757659","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022150/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554319",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","379768","153831","ST7976853831","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021830","Paxcroft Brook","River","387681","158422","ST8768158422","not designated artificial or heavily modified","2014","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021830/year/2014/item/wbc_66/cycle/1","Very Certain","0.55","Face Value Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022000","Nunney Bk - source to conf Mells R","River","372557","144363","ST7255744363","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022000/year/2019/item/wbc_66/cycle/2","No Information","0.94","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027610","Marden - conf Cowage Bk to conf R Avon (Brist)","River","395633","172780","ST9563372780","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027610/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027490","Broadmead Bk - source to conf By Bk","River","378862","176470","ST7886276470","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027490/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","365508","154694","ST6550854694","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027700","Sutton Benger Bk - source to conf R Avon (Brist)","River","393316","178494","ST9331678494","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027700/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021900","Winford Bk - source to conf R Chew","River","355902","163535","ST5590263535","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021900/year/2015/item/wbc_71/cycle/2","No Information","0.7",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","379768","153831","ST7976853831","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027620","Cowage Bk - conf unnamed trib to conf R Marden","River","399016","174026","ST9901674026","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027620/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022210","Worton Str - source to conf Semington Bk","River","400628","157832","SU0062857832","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022210/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022260","Lyde Bk - source to conf Wellow Bk","River","376258","156797","ST7625856797","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022260/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554386",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021940","Forest Brook","River","394131","165841","ST9413165841","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021940/year/2014/item/wbc_66/cycle/1","No Information","0.95","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022110","Rodden Bk - source to conf R Frome","River","381915","146917","ST8191546917","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022110/year/2019/item/wbc_66/cycle/2","No Information","0.77","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027720","Rodbourne Bk - source to conf R Avon (Brist)","River","393060","182562","ST9306082562","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027720/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027480","By Brook (Broadmead Bk to Doncombe Bk)","River","384092","176670","ST8409276670","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027480/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021990","Whatley Bk - source to conf Mells R","River","371077","145382","ST7107745382","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021990/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027380","By Bk - conf Doncombe Bk to conf R Avon (Brist)","River","383922","171841","ST8392271841","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027380/year/2011/item/wbc_9/cycle/1","No Information",,,,
