"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2015/item/wbc_21/cycle/2","No Information","0.95",,,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"Thames","Mole","Mole Lower and Rythe","GB30642813","Queen Elizabeth 2 Storage Reservoir","Lake","511881","166972","TQ1188166972","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642813/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2015/item/wbc_210/cycle/2","Quite Certain","0.72",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2015/item/wbc_69/cycle/2","Quite Certain","0.48",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2012/item/wbc_69/cycle/1","No Information","0.5","Face Value Deterioration (High to Good)",,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558030",
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2013","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2014/item/wbc_106/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_66/cycle/2","No Information","0.56","Face Value Improvement",,
"Thames","Mole","Mole Lower and Rythe","GB30642813","Queen Elizabeth 2 Storage Reservoir","Lake","511881","166972","TQ1188166972","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642813/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2022/item/wbc_56/cycle/3","No Information","0.62","Face Value Deterioration",,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_55/cycle/2","Very Certain","0.81","Face Value Deterioration",,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2014/item/wbc_56/cycle/1","Quite Certain","0.59",,,
"Thames","Mole","Mole Lower and Rythe","GB30642813","Queen Elizabeth 2 Storage Reservoir","Lake","511881","166972","TQ1188166972","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642813/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_66/cycle/2","No Information","0.7",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017625","Mole - Horley to Dorking","River","523270","150170","TQ2327050170","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017625/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_55/cycle/2","No Information","0.84",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017623","Mole - Leatherhead to Hersham","River","512480","161135","TQ1248061135","heavily modified","2022","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017623/year/2022/item/wbc_222/cycle/3","No Information","0.5","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017623","Mole - Leatherhead to Hersham","River","512480","161135","TQ1248061135","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017623/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2022/item/wbc_56/cycle/3","No Information","0.66","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2016/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_210/cycle/2","Quite Certain","0.8",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2016/item/wbc_74/cycle/2","No Information","0.97",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2016","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2016/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2012/item/wbc_69/cycle/1","No Information","0.52","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_1/cycle/1","Very Certain",,"Face Value Deterioration",,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_69/cycle/2","No Information","0.65",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB30642813","Queen Elizabeth 2 Storage Reservoir","Lake","511881","166972","TQ1188166972","artificial","2014","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642813/year/2014/item/wbc_62/cycle/1","Very Certain","0.96",,,
