"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Chacombe Brook (Source to Cherwell)","GB106039037280","River","not designated artificial or heavily modified","448339","244069","SP4833944069","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","not designated artificial or heavily modified","451568","239990","SP5156839990","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Deddington Brook (Source to Cherwell)","GB106039037190","River","not designated artificial or heavily modified","444381","230292","SP4438130292","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","not designated artificial or heavily modified","451568","239990","SP5156839990","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","not designated artificial or heavily modified","451568","239990","SP5156839990","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Chacombe Brook (Source to Cherwell)","GB106039037280","River","not designated artificial or heavily modified","448339","244069","SP4833944069","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Tadmarton Stream (Source to Sor Brook)","GB106039037270","River","not designated artificial or heavily modified","441071","237635","SP4107137635","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Clayton and Wormleighton Brook, Source to Highfurlong Brook","GB106039037370","River","not designated artificial or heavily modified","446561","249488","SP4656149488","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Sor Brook  (Broughton to Cherwell)","GB106039037260","River","not designated artificial or heavily modified","446079","236990","SP4607936990","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bayswater Brook","GB106039029780","River","not designated artificial or heavily modified","452925","210152","SP5292510152","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Swere (Wigginton to Cherwell)","GB106039037220","River","not designated artificial or heavily modified","443796","232872","SP4379632872","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Grimsbury Reservoir","GB30639472","Lake","artificial","445954","242160","SP4595442160","2027","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","not designated artificial or heavily modified","451568","239990","SP5156839990","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Ockley Brook and Croughton Brook (Source to Cherwell)","GB106039037230","River","not designated artificial or heavily modified","454421","233265","SP5442133265","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bloxham Brook (Source to Sor Brook)","GB106039037240","River","not designated artificial or heavily modified","443330","235721","SP4333035721","2015","3","Poor","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Deddington Brook (Source to Cherwell)","GB106039037190","River","not designated artificial or heavily modified","444381","230292","SP4438130292","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Hanwell Brook","GB106039037340","River","not designated artificial or heavily modified","442626","249601","SP4262649601","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Ashby Brook (Source to Cherwell)","GB106039037360","River","not designated artificial or heavily modified","454581","249402","SP5458149402","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Chacombe Brook (Source to Cherwell)","GB106039037280","River","not designated artificial or heavily modified","448339","244069","SP4833944069","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Tadmarton Stream (Source to Sor Brook)","GB106039037270","River","not designated artificial or heavily modified","441071","237635","SP4107137635","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Ashby Brook (Source to Cherwell)","GB106039037360","River","not designated artificial or heavily modified","454581","249402","SP5458149402","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Sor Brook  (Broughton to Cherwell)","GB106039037260","River","not designated artificial or heavily modified","446079","236990","SP4607936990","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Tadmarton Stream (Source to Sor Brook)","GB106039037270","River","not designated artificial or heavily modified","441071","237635","SP4107137635","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Ashby Brook (Source to Cherwell)","GB106039037360","River","not designated artificial or heavily modified","454581","249402","SP5458149402","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Nell Bridge to Bletchingdon)","GB106039037431","River","not designated artificial or heavily modified","449359","229898","SP4935929898","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Deddington Brook (Source to Cherwell)","GB106039037190","River","not designated artificial or heavily modified","444381","230292","SP4438130292","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Chacombe Brook (Source to Cherwell)","GB106039037280","River","not designated artificial or heavily modified","448339","244069","SP4833944069","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bloxham Brook (Source to Sor Brook)","GB106039037240","River","not designated artificial or heavily modified","443330","235721","SP4333035721","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Grimsbury Reservoir","GB30639472","Lake","artificial","445954","242160","SP4595442160","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ashby Brook to Cropredy)","GB106039037350","River","not designated artificial or heavily modified","452505","248412","SP5250548412","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bayswater Brook","GB106039029780","River","not designated artificial or heavily modified","452925","210152","SP5292510152","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ashby Brook to Cropredy)","GB106039037350","River","not designated artificial or heavily modified","452505","248412","SP5250548412","2033","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Sor Brook  (Broughton to Cherwell)","GB106039037260","River","not designated artificial or heavily modified","446079","236990","SP4607936990","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Chacombe Brook (Source to Cherwell)","GB106039037280","River","not designated artificial or heavily modified","448339","244069","SP4833944069","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Sor Brook  (Broughton to Cherwell)","GB106039037260","River","not designated artificial or heavily modified","446079","236990","SP4607936990","2015","3","Good","Element","DDT Total","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Clayton and Wormleighton Brook, Source to Highfurlong Brook","GB106039037370","River","not designated artificial or heavily modified","446561","249488","SP4656149488","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Chacombe Brook (Source to Cherwell)","GB106039037280","River","not designated artificial or heavily modified","448339","244069","SP4833944069","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ashby Brook to Cropredy)","GB106039037350","River","not designated artificial or heavily modified","452505","248412","SP5250548412","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ashby Brook to Cropredy)","GB106039037350","River","not designated artificial or heavily modified","452505","248412","SP5250548412","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Shutford Stream (Source to Sor Brook)","GB106039037300","River","not designated artificial or heavily modified","439959","239903","SP3995939903","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bloxham Brook (Source to Sor Brook)","GB106039037240","River","not designated artificial or heavily modified","443330","235721","SP4333035721","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bloxham Brook (Source to Sor Brook)","GB106039037240","River","not designated artificial or heavily modified","443330","235721","SP4333035721","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Sor Brook  (Broughton to Cherwell)","GB106039037260","River","not designated artificial or heavily modified","446079","236990","SP4607936990","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Deddington Brook (Source to Cherwell)","GB106039037190","River","not designated artificial or heavily modified","444381","230292","SP4438130292","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Chacombe Brook (Source to Cherwell)","GB106039037280","River","not designated artificial or heavily modified","448339","244069","SP4833944069","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","not designated artificial or heavily modified","451568","239990","SP5156839990","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Deddington Brook (Source to Cherwell)","GB106039037190","River","not designated artificial or heavily modified","444381","230292","SP4438130292","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Deddington Brook (Source to Cherwell)","GB106039037190","River","not designated artificial or heavily modified","444381","230292","SP4438130292","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Clayton and Wormleighton Brook, Source to Highfurlong Brook","GB106039037370","River","not designated artificial or heavily modified","446561","249488","SP4656149488","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Grimsbury Reservoir","GB30639472","Lake","artificial","445954","242160","SP4595442160","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Tadmarton Stream (Source to Sor Brook)","GB106039037270","River","not designated artificial or heavily modified","441071","237635","SP4107137635","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Sor Brook  (Broughton to Cherwell)","GB106039037260","River","not designated artificial or heavily modified","446079","236990","SP4607936990","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Ashby Brook (Source to Cherwell)","GB106039037360","River","not designated artificial or heavily modified","454581","249402","SP5458149402","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bayswater Brook","GB106039029780","River","not designated artificial or heavily modified","452925","210152","SP5292510152","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Grimsbury Reservoir","GB30639472","Lake","artificial","445954","242160","SP4595442160","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bloxham Brook (Source to Sor Brook)","GB106039037240","River","not designated artificial or heavily modified","443330","235721","SP4333035721","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Grimsbury Reservoir","GB30639472","Lake","artificial","445954","242160","SP4595442160","2015","3","Good","Element","Octylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bloxham Brook (Source to Sor Brook)","GB106039037240","River","not designated artificial or heavily modified","443330","235721","SP4333035721","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Tadmarton Stream (Source to Sor Brook)","GB106039037270","River","not designated artificial or heavily modified","441071","237635","SP4107137635","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Grimsbury Reservoir","GB30639472","Lake","artificial","445954","242160","SP4595442160","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bayswater Brook","GB106039029780","River","not designated artificial or heavily modified","452925","210152","SP5292510152","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Grimsbury Reservoir","GB30639472","Lake","artificial","445954","242160","SP4595442160","2015","3","Good","Element","Salinity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Sor Brook  (Broughton to Cherwell)","GB106039037260","River","not designated artificial or heavily modified","446079","236990","SP4607936990","2015","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
