"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_51/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_56/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_7/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_8/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_92/cycle/1","No Information","0.63",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2012","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_56/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_67/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_56/cycle/1","No Information","0.97","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_227/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_7/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2016/item/wbc_208/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_71/cycle/3","Very Certain","0.66","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555739|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555738|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571697",
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_208/cycle/2","Very Certain","0.69",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_56/cycle/2","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_64/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2011","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_56/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_71/cycle/2","Very Certain","0.66","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_67/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_56/cycle/1","No Information","1","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2011","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_7/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_91/cycle/1","No Information","1",,,
