﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2014/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2009/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2013/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2012/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2011/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","Z1520104","GAUZE BK AT RODBOURNE","393807","184040","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378035/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2010/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","7789","7789","393800","184050","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466483/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","7841","7841","389500","182800","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466562/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","419","BRISTOL AVON CATCHMENT/GAUZE BROOK/U/S OF CORSTON (SE-05)/","392115","184132","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483098/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","419","BRISTOL AVON CATCHMENT/GAUZE BROOK/U/S OF CORSTON (SE-05)/","392115","184132","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483098/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2011/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","419","BRISTOL AVON CATCHMENT/GAUZE BROOK/U/S OF CORSTON (SE-05)/","392115","184132","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483098/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","419","BRISTOL AVON CATCHMENT/GAUZE BROOK/U/S OF CORSTON (SE-05)/","392115","184132","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483098/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2009/item/wbc_55/cycle/1"
