"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2016/item/wbc_46/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2011/item/wbc_46/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2013/item/wbc_46/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2012/item/wbc_46/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2016/item/wbc_52/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2010/item/wbc_52/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2012/item/wbc_52/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2013/item/wbc_52/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2013/item/wbc_52/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2011/item/wbc_52/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2016/item/wbc_53/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2010/item/wbc_53/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2012/item/wbc_53/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2011/item/wbc_53/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","WEN285","RIVER WENSUM TROWSE SWING BRIDGE","624663","307649","Anglian","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508826/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2013/item/wbc_53/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2013/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR080","R.YARE MARLINGFORD MILL","612900","308300","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509462/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","54967","54967","622610","309090","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408005/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","54967","54967","622610","309090","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408005/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","54967","54967","622610","309090","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408005/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","54967","54967","622610","309090","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408005/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2009/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","54967","54967","622610","309090","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408005/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","54967","54967","622610","309090","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408005/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2010/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","54967","54967","622610","309090","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408005/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2011/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","155176","155176","621744","309876","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407265/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2014/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","155176","155176","621744","309876","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407265/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2013/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","155176","155176","621744","309876","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407265/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2011/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051282","Tiffey","River","TIF061","RIVER TIFFEY FORD DOWNSTREAM OF STW","609686","303179","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505861/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051282/year/2016/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051282","Tiffey","River","TIF061","RIVER TIFFEY FORD DOWNSTREAM OF STW","609686","303179","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505861/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051282/year/2015/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","38326","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/U/S SPONG LANE RD BRIDGE/","633747","302123","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529707/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","38326","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/U/S SPONG LANE RD BRIDGE/","633747","302123","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529707/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","38326","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/U/S SPONG LANE RD BRIDGE/","633747","302123","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529707/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","38326","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/U/S SPONG LANE RD BRIDGE/","633747","302123","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529707/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","38326","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/U/S SPONG LANE RD BRIDGE/","633747","302123","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529707/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","38326","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/U/S SPONG LANE RD BRIDGE/","633747","302123","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529707/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","38326","YARE CATCHMENT/YARE (TIDAL)/CARLETON BECK/U/S SPONG LANE RD BRIDGE/","633747","302123","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529707/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","YAR150","INTWOOD STR. INTWOOD CH.FORD (R.YARE)","619906","304079","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509486/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","YAR150","INTWOOD STR. INTWOOD CH.FORD (R.YARE)","619906","304079","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509486/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","YAR150","INTWOOD STR. INTWOOD CH.FORD (R.YARE)","619906","304079","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509486/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","YAR150","INTWOOD STR. INTWOOD CH.FORD (R.YARE)","619906","304079","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509486/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","YAR150","INTWOOD STR. INTWOOD CH.FORD (R.YARE)","619906","304079","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509486/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","YAR150","INTWOOD STR. INTWOOD CH.FORD (R.YARE)","619906","304079","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509486/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","YAR150","INTWOOD STR. INTWOOD CH.FORD (R.YARE)","619906","304079","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509486/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","YAR150","INTWOOD STR. INTWOOD CH.FORD (R.YARE)","619906","304079","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509486/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","YAR150","INTWOOD STR. INTWOOD CH.FORD (R.YARE)","619906","304079","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509486/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","YAR150","INTWOOD STR. INTWOOD CH.FORD (R.YARE)","619906","304079","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509486/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","YAR150","INTWOOD STR. INTWOOD CH.FORD (R.YARE)","619906","304079","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509486/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2016/item/wbc_74/cycle/2"
