"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051310","Witton Run","River","632570","309235","TG3257009235","heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051310/year/2012/item/wbc_69/cycle/1","Very Certain","0.75","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2014","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2014/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","622986","305314","TG2298605314","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051200","Hackford Watercourse","River","606296","302584","TG0629602584","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051200/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051270","Yare (u/s confluence with Tiffey - Upper)","River","601502","308610","TG0150208610","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051270/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051282","Tiffey","River","611361","306450","TG1136106450","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051282/year/2019/item/wbc_56/cycle/2","No Information","0.63","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051310","Witton Run","River","632570","309235","TG3257009235","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051310/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB30536975","Sea Mere","Lake","603702","301228","TG0370201228","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536975/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051200","Hackford Watercourse","River","606296","302584","TG0629602584","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051200/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","622986","305314","TG2298605314","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","631691","303614","TG3169103614","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2015/item/wbc_208/cycle/2","Very Certain","0.73",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2019/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","631691","303614","TG3169103614","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051310","Witton Run","River","632570","309235","TG3257009235","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051310/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","623097","300737","TG2309700737","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","619720","303519","TG1972003519","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051270","Yare (u/s confluence with Tiffey - Upper)","River","601502","308610","TG0150208610","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051270/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","622986","305314","TG2298605314","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","633231","305165","TG3323105165","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051200","Hackford Watercourse","River","606296","302584","TG0629602584","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051200/year/2019/item/wbc_71/cycle/3","Uncertain","0.69","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561208|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561206",
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","622986","305314","TG2298605314","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","623097","300737","TG2309700737","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034045720","Hempnall Beck","River","622984","294731","TM2298494731","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045720/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051260","Blackwater (Yare)","River","598609","303887","TF9860903887","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051260/year/2019/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","623097","300737","TG2309700737","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB30536975","Sea Mere","Lake","603702","301228","TG0370201228","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536975/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034045720","Hempnall Beck","River","622984","294731","TM2298494731","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045720/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034045720","Hempnall Beck","River","622984","294731","TM2298494731","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045720/year/2014/item/wbc_69/cycle/1","No Information","0.63","Face Value Improvement",,
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","623097","300737","TG2309700737","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2016/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051260","Blackwater (Yare)","River","598609","303887","TF9860903887","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051260/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2012","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2012/item/wbc_29/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051270","Yare (u/s confluence with Tiffey - Upper)","River","601502","308610","TG0150208610","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051270/year/2019/item/wbc_56/cycle/3","No Information","0.46","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051310","Witton Run","River","632570","309235","TG3257009235","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051310/year/2019/item/wbc_71/cycle/3","No Information","0.76","Face Value Improvement",,
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","612626","300842","TG1262600842","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","622986","305314","TG2298605314","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051282","Tiffey","River","611361","306450","TG1136106450","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051282/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2019/item/wbc_56/cycle/2","No Information","0.94","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","612626","300842","TG1262600842","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","633231","305165","TG3323105165","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","622986","305314","TG2298605314","heavily modified","2019","Good","3","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_34/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2012/item/wbc_18/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","631691","303614","TG3169103614","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2015/item/wbc_66/cycle/2","No Information","0.7",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2009/item/wbc_21/cycle/1","No Information","0.51",,,
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","612626","300842","TG1262600842","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588184",
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","622986","305314","TG2298605314","heavily modified","2016","High","2","Element","Carbendazim","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_214/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051200","Hackford Watercourse","River","606296","302584","TG0629602584","heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051200/year/2013/item/wbc_56/cycle/2","No Information","0.89",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2014/item/wbc_69/cycle/2","Very Certain","0.54",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2013","High","2","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2013/item/wbc_115/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","633231","305165","TG3323105165","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","631691","303614","TG3169103614","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","631691","303614","TG3169103614","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2015/item/wbc_55/cycle/2","Very Certain","0.57",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2009","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2009/item/wbc_10/cycle/1","Uncertain",,,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051282","Tiffey","River","611361","306450","TG1136106450","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051282/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","633231","305165","TG3323105165","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051310","Witton Run","River","632570","309235","TG3257009235","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051310/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","631691","303614","TG3169103614","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2011","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2011/item/wbc_114/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB30536975","Sea Mere","Lake","603702","301228","TG0370201228","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536975/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051282","Tiffey","River","611361","306450","TG1136106450","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051282/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB30536975","Sea Mere","Lake","603702","301228","TG0370201228","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536975/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","623097","300737","TG2309700737","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2019/item/wbc_31/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2013","High","2","Element","Carbendazim","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2013/item/wbc_214/cycle/2","No Information","1",,,
