﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_44/cycle/2","Very Certain","0.96",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_8/cycle/1","Quite Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_2/cycle/1","Very Certain","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","High","1","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_112/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_201/cycle/2","Quite Certain","0.9","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2015","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2015/item/wbc_59/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_77/cycle/1","No Information","0.99",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_55/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_44/cycle/1","Very Certain","0.99",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_76/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Moderate","3","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_54/cycle/3","Quite Certain","0.9","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557848|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557847",
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_43/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2013","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_111/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_69/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_10/cycle/3","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Fail","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_236/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557851",
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_88/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_47/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575201|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575200",
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_77/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_24/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_227/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Moderate","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_54/cycle/2","Quite Certain","0.9","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_43/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_59/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Fail","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_236/cycle/2","Uncertain","0.5",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2011","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_111/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2015/item/wbc_69/cycle/2","Very Certain","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_87/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_76/cycle/1","No Information","0.99",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_86/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","High","3","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_75/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_53/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_42/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2013","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_110/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_76/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_75/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","Good","2","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_34/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2010","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_19/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Moderate","3","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_201/cycle/3","Quite Certain","0.9","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_53/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_42/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_69/cycle/2","Very Certain","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
