﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_30/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_51/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_51/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_51/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_51/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_83/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_83/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_83/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_83/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_83/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_83/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_83/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_50/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_50/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_50/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_50/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_50/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_82/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_82/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_82/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_82/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_82/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_82/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_82/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_81/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_81/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_81/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_81/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_81/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_81/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_91/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2015/item/wbc_91/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_91/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_80/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_80/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_80/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_80/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_90/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_90/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_90/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_90/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_90/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_90/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_227/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_227/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_227/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_227/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_222/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_19/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_19/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_19/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_19/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","36693498","RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE)","484090","410660","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520810/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","36693498","RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE)","484090","410660","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520810/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","36693498","RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE)","484090","410660","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520810/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2012/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","36693498","RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE)","484090","410660","Midlands","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520810/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","36693498","RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE)","484090","410660","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520810/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","36693498","RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE)","484090","410660","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520810/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_35/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","36693498","RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE)","484090","410660","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520810/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","36693498","RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE)","484090","410660","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520810/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_91/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","36693498","RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE)","484090","410660","Midlands","WIMS","2013","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520810/year/2013/item/wbc_90/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_90/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","36693498","RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE)","484090","410660","Midlands","WIMS","2012","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520810/year/2012/item/wbc_90/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2012/item/wbc_90/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","36693498","RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE)","484090","410660","Midlands","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520810/year/2011/item/wbc_90/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_90/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100493","SCOTTS COMPANY - 250M PLUME LOW WATER","475500","426800","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285102/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100493","SCOTTS COMPANY - 250M PLUME LOW WATER","475500","426800","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285102/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100493","SCOTTS COMPANY - 250M PLUME LOW WATER","475500","426800","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285102/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2012/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100493","SCOTTS COMPANY - 250M PLUME LOW WATER","475500","426800","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285102/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100493","SCOTTS COMPANY - 250M PLUME LOW WATER","475500","426800","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285102/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100493","SCOTTS COMPANY - 250M PLUME LOW WATER","475500","426800","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285102/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_36/cycle/1"
