"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Macroalgae","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2027 (low)","3","Good","Element","Tributyltin Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2015","3","High","Element","Toluene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2027 (low)","3","Good","Element","Angiosperms","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","Norfolk East","GB650503520003","CoastalWater","heavily modified","636054","334161","TG3605434161","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3328","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","heavily modified","646288","303159","TG4628803159","2015","3","Good","Element","Phytoplankton","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","not designated artificial or heavily modified","598844","345147","TF9884445147","2015","3","Good","Element","Angiosperms","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","not designated artificial or heavily modified","598844","345147","TF9884445147","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","not designated artificial or heavily modified","598844","345147","TF9884445147","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","not designated artificial or heavily modified","598844","345147","TF9884445147","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","Norfolk North","GB640503300000","CoastalWater","heavily modified","570325","349719","TF7032549719","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","Norfolk North","GB640503300000","CoastalWater","heavily modified","570325","349719","TF7032549719","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","Norfolk North","GB640503300000","CoastalWater","heavily modified","570325","349719","TF7032549719","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","BURN","GB510503403500","TransitionalWater","heavily modified","580133","345290","TF8013345290","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","BURN","GB510503403500","TransitionalWater","heavily modified","580133","345290","TF8013345290","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","BURN","GB510503403500","TransitionalWater","heavily modified","580133","345290","TF8013345290","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","BURN","GB510503403500","TransitionalWater","heavily modified","580133","345290","TF8013345290","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","not designated artificial or heavily modified","598844","345147","TF9884445147","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","not designated artificial or heavily modified","598844","345147","TF9884445147","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","not designated artificial or heavily modified","598844","345147","TF9884445147","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","Norfolk North","GB640503300000","CoastalWater","heavily modified","570325","349719","TF7032549719","2015","3","Good","Element","Angiosperms","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","Norfolk North","GB640503300000","CoastalWater","heavily modified","570325","349719","TF7032549719","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","Norfolk North","GB640503300000","CoastalWater","heavily modified","570325","349719","TF7032549719","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","BURN","GB510503403500","TransitionalWater","heavily modified","580133","345290","TF8013345290","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","not designated artificial or heavily modified","598844","345147","TF9884445147","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","Norfolk North","GB640503300000","CoastalWater","heavily modified","570325","349719","TF7032549719","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","BURN","GB510503403500","TransitionalWater","heavily modified","580133","345290","TF8013345290","2015","3","Good","Element","Angiosperms","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","BURN","GB510503403500","TransitionalWater","heavily modified","580133","345290","TF8013345290","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","Norfolk North","GB640503300000","CoastalWater","heavily modified","570325","349719","TF7032549719","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","BURN","GB510503403500","TransitionalWater","heavily modified","580133","345290","TF8013345290","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","not designated artificial or heavily modified","598844","345147","TF9884445147","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","not designated artificial or heavily modified","598844","345147","TF9884445147","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","not designated artificial or heavily modified","598844","345147","TF9884445147","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","BURN","GB510503403500","TransitionalWater","heavily modified","580133","345290","TF8013345290","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","Norfolk North","GB640503300000","CoastalWater","heavily modified","570325","349719","TF7032549719","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","BURN","GB510503403500","TransitionalWater","heavily modified","580133","345290","TF8013345290","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","BURN","GB510503403500","TransitionalWater","heavily modified","580133","345290","TF8013345290","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Norfolk North TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3329","Norfolk North","GB640503300000","CoastalWater","heavily modified","570325","349719","TF7032549719","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
