"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_56/cycle/3","Uncertain","0.61","Face Value Deterioration",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_68/cycle/2","Very Certain","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_19/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_68/cycle/2","Uncertain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Fail","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_44/cycle/3","Uncertain","0.75",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Poor","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_201/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_59/cycle/2","No Information","0.97","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_56/cycle/2","Uncertain","0.61","Face Value Deterioration",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_19/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_68/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","High","3","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_89/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_59/cycle/2","No Information","0.97",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_55/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_89/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Poor","3","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_54/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559973",
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_39/cycle/2","No Information","0.99",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_69/cycle/2","No Information","0.56","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_19/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_44/cycle/2","Uncertain","0.75",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_69/cycle/2","No Information","0.96",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_22/cycle/2","No Information","0",,,
