"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2009","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2009/item/wbc_50/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2009/item/wbc_50/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2009/item/wbc_49/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2010/item/wbc_49/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2013/item/wbc_49/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_49/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2011/item/wbc_49/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2012/item/wbc_49/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2010/item/wbc_52/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2013/item/wbc_52/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_52/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2012/item/wbc_52/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2012/item/wbc_52/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2009/item/wbc_52/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2009/item/wbc_52/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2011/item/wbc_52/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2016","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2016/item/wbc_36/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2015","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2015/item/wbc_36/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2012/item/wbc_36/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2011/item/wbc_36/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_36/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2010/item/wbc_36/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2009/item/wbc_36/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2013/item/wbc_31/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_31/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2012/item/wbc_31/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2009/item/wbc_31/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2011/item/wbc_31/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2010/item/wbc_31/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2016/item/wbc_23/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2015/item/wbc_23/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2010/item/wbc_23/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_23/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2009/item/wbc_23/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2011/item/wbc_23/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2012/item/wbc_23/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2015/item/wbc_22/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2016/item/wbc_22/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2012/item/wbc_22/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2012/item/wbc_22/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2013","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2013/item/wbc_22/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_22/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2011","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2011/item/wbc_22/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2011/item/wbc_22/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2009/item/wbc_22/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2009/item/wbc_22/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2010/item/wbc_22/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2010/item/wbc_22/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2015/item/wbc_20/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2016/item/wbc_20/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2012/item/wbc_20/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2012/item/wbc_20/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2010/item/wbc_20/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2010/item/wbc_20/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2011/item/wbc_20/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2011/item/wbc_20/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2013/item/wbc_20/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_20/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2009/item/wbc_20/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2009/item/wbc_20/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_42/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2012/item/wbc_42/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2010/item/wbc_42/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2009/item/wbc_42/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2011/item/wbc_42/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2015/item/wbc_30/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2015/item/wbc_30/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2016/item/wbc_30/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2016/item/wbc_30/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2011/item/wbc_30/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2011/item/wbc_30/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2009/item/wbc_30/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2009/item/wbc_30/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2010/item/wbc_30/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2010/item/wbc_30/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2013","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2013/item/wbc_30/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_30/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2012","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2012/item/wbc_30/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2012/item/wbc_30/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2016/item/wbc_35/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2015/item/wbc_35/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2010/item/wbc_35/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_35/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","70920104","RIVER ERME AT SEQUERS BRIDGE","263210","51880","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367331/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2009/item/wbc_35/cycle/1"
