﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_69/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_69/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_66/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_66/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_65/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_65/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_65/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_74/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_74/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_71/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0004007","SHOOTASH TRIBUTARY","431228","120098","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342902/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_71/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_69/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_69/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_67/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_67/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_67/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_66/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_66/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_65/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_65/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_65/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_74/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_74/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_71/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","G0003994","R BLACKWATER WELLOW","431170","119564","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342889/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_71/cycle/2"
