"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2009/item/wbc_56/cycle/1","No Information","0.56",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_66/cycle/3","Quite Certain","0.76","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565347",
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2011/item/wbc_56/cycle/1","No Information","0.99",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2016/item/wbc_66/cycle/2","No Information","0.62","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_74/cycle/3","No Information","0.91","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2015/item/wbc_69/cycle/2","Very Certain","0.93",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2022/item/wbc_7/cycle/3","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_56/cycle/2","No Information","0.66","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2016/item/wbc_56/cycle/2","Quite Certain","0.27","Face Value Improvement",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2012/item/wbc_66/cycle/1","No Information","0.98",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572265",
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2016/item/wbc_56/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2016/item/wbc_71/cycle/2","Quite Certain","0.95","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2010/item/wbc_56/cycle/1","No Information","0.98",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2015/item/wbc_66/cycle/2","No Information","0.62","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2019/item/wbc_13/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2014/item/wbc_69/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2014","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_69/cycle/2","Very Certain","0.99",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
