﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2015/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_66/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2015/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2015/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_74/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_71/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2015/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","50423","ISLE OF WIGHT/EASTERN YAR/ROUD/","451417","80230","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550338/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_55/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","50423","ISLE OF WIGHT/EASTERN YAR/ROUD/","451417","80230","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550338/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_55/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","50423","ISLE OF WIGHT/EASTERN YAR/ROUD/","451417","80230","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550338/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_55/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","50423","ISLE OF WIGHT/EASTERN YAR/ROUD/","451417","80230","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550338/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2015/item/wbc_55/cycle/2"
