"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Cavenham Stream","GB105033043000","River","not designated artificial or heavily modified","579226","264736","TL7922664736","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark downstream of Mill Street Bridge","GB105033043052","River","heavily modified","568697","274555","TL6869774555","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lee Brook","GB105033042970","River","heavily modified","567270","269606","TL6727069606","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett-Lee Brook","GB105033042990","River","heavily modified","570150","263928","TL7015063928","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Cavenham Stream","GB105033043000","River","not designated artificial or heavily modified","579226","264736","TL7922664736","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Tuddenham Stream","GB105033043010","River","heavily modified","573239","271974","TL7323971974","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett - Lee Brook","GB105033043020","River","heavily modified","566231","273314","TL6623173314","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark downstream of Mill Street Bridge","GB105033043052","River","heavily modified","568697","274555","TL6869774555","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett - Lee Brook","GB105033043020","River","heavily modified","566231","273314","TL6623173314","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark downstream of Mill Street Bridge","GB105033043052","River","heavily modified","568697","274555","TL6869774555","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark downstream of Mill Street Bridge","GB105033043052","River","heavily modified","568697","274555","TL6869774555","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lee Brook","GB105033042970","River","heavily modified","567270","269606","TL6727069606","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark downstream of Mill Street Bridge","GB105033043052","River","heavily modified","568697","274555","TL6869774555","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett - Lee Brook","GB105033043020","River","heavily modified","566231","273314","TL6623173314","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett - Lee Brook","GB105033043020","River","heavily modified","566231","273314","TL6623173314","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett - Lee Brook","GB105033043020","River","heavily modified","566231","273314","TL6623173314","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Linnet","GB105033042950","River","heavily modified","580910","262556","TL8091062556","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Tuddenham Stream","GB105033043010","River","heavily modified","573239","271974","TL7323971974","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark downstream of Mill Street Bridge","GB105033043052","River","heavily modified","568697","274555","TL6869774555","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark downstream of Mill Street Bridge","GB105033043052","River","heavily modified","568697","274555","TL6869774555","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett - Lee Brook","GB105033043020","River","heavily modified","566231","273314","TL6623173314","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark downstream of Mill Street Bridge","GB105033043052","River","heavily modified","568697","274555","TL6869774555","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Tuddenham Stream","GB105033043010","River","heavily modified","573239","271974","TL7323971974","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Cavenham Stream","GB105033043000","River","not designated artificial or heavily modified","579226","264736","TL7922664736","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Cavenham Stream","GB105033043000","River","not designated artificial or heavily modified","579226","264736","TL7922664736","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark downstream of Mill Street Bridge","GB105033043052","River","heavily modified","568697","274555","TL6869774555","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett - Lee Brook","GB105033043020","River","heavily modified","566231","273314","TL6623173314","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Tuddenham Stream","GB105033043010","River","heavily modified","573239","271974","TL7323971974","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Cavenham Stream","GB105033043000","River","not designated artificial or heavily modified","579226","264736","TL7922664736","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett-Lee Brook","GB105033042990","River","heavily modified","570150","263928","TL7015063928","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Natural conditions/Ecological recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark downstream of Mill Street Bridge","GB105033043052","River","heavily modified","568697","274555","TL6869774555","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett-Lee Brook","GB105033042990","River","heavily modified","570150","263928","TL7015063928","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2027","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
