﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_66/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563509",
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Poor","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_62/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573754|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573753|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573752",
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_69/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Poor","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_72/cycle/3","Very Certain","0.92","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573757|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573756|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573755",
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_62/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_69/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Improvement",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_62/cycle/1","Very Certain","0.99",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_61/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Improvement",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_72/cycle/2","Very Certain","0.92","Face Value Deterioration",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_72/cycle/1","Very Certain","0.72",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_69/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_60/cycle/1","No Information","0.91",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_69/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_66/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_79/cycle/1","Very Certain","0.99",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_69/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2016","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2016/item/wbc_62/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_66/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_79/cycle/1","Very Certain","0.99",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563512",
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_92/cycle/1","No Information","0",,,
