﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0013","OCK ABOVE THAMES","449611","196748","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351959/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0013","OCK ABOVE THAMES","449611","196748","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351959/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0013","OCK ABOVE THAMES","449611","196748","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351959/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_35/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_35/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_91/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_91/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_222/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0033","BAGPUIZE BROOK AT SWANNYBROOK","440201","196242","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351979/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_222/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","36237","36237","445714","195273","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456834/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","36237","36237","445714","195273","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456834/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","36237","36237","445714","195273","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456834/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","36237","36237","445714","195273","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456834/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","36237","36237","445714","195273","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456834/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","36237","36237","445714","195273","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456834/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35135","35135","440197","196210","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455819/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35135","35135","440197","196210","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455819/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35135","35135","440197","196210","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455819/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35135","35135","440197","196210","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455819/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35135","35135","440197","196210","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455819/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35135","35135","440197","196210","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455819/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35982","35982","445584","195510","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456614/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35982","35982","445584","195510","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456614/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35982","35982","445584","195510","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456614/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35982","35982","445584","195510","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456614/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2014/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35982","35982","445584","195510","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456614/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35982","35982","445584","195510","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456614/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2013/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35982","35982","445584","195510","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456614/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35982","35982","445584","195510","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456614/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","14317","THAMES/RIVER OCK/D/S DRAYTON ROAD BRIDGE - SOUTH CHANNEL/","449226","196822","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481930/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","14317","THAMES/RIVER OCK/D/S DRAYTON ROAD BRIDGE - SOUTH CHANNEL/","449226","196822","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481930/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","14317","THAMES/RIVER OCK/D/S DRAYTON ROAD BRIDGE - SOUTH CHANNEL/","449226","196822","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481930/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_55/cycle/1"
