"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072160","Neasham Stell Catchment (trib of Tees)","River","45401417","KENT BECK @ KENT BRIDGE NEASHAM","432355","510160","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283224/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072160/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072210","Marton West Beck Catchment (trib of Tidal Tees)","River","1937","1937","450444","516020","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435193/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072210/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072210","Marton West Beck Catchment (trib of Tidal Tees)","River","1937","1937","450444","516020","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435193/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072210/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072210","Marton West Beck Catchment (trib of Tidal Tees)","River","1937","1937","450444","516020","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435193/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072210/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072210","Marton West Beck Catchment (trib of Tidal Tees)","River","1937","1937","450444","516020","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435193/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072210/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072210","Marton West Beck Catchment (trib of Tidal Tees)","River","1937","1937","450444","516020","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435193/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072210/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072210","Marton West Beck Catchment (trib of Tidal Tees)","River","1937","1937","450444","516020","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435193/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072210/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072160","Neasham Stell Catchment (trib of Tees)","River","3915","RIVER TEES/TEMPORAL COARSE, NEASHAM/","432708","510176","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530701/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072160/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072160","Neasham Stell Catchment (trib of Tees)","River","3915","RIVER TEES/TEMPORAL COARSE, NEASHAM/","432708","510176","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530701/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072160/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072160","Neasham Stell Catchment (trib of Tees)","River","3915","RIVER TEES/TEMPORAL COARSE, NEASHAM/","432708","510176","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530701/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072160/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","45400487","COWBRIDGE BECK 200M D/S BILLINGHAM STW","448357","525675","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282423/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","45400487","COWBRIDGE BECK 200M D/S BILLINGHAM STW","448357","525675","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282423/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","45400487","COWBRIDGE BECK 200M D/S BILLINGHAM STW","448357","525675","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282423/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","45400487","COWBRIDGE BECK 200M D/S BILLINGHAM STW","448357","525675","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282423/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","45400487","COWBRIDGE BECK 200M D/S BILLINGHAM STW","448357","525675","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282423/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","45400487","COWBRIDGE BECK 200M D/S BILLINGHAM STW","448357","525675","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282423/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025075880","Hart Beck from Source to Sea (Hartlepool)","River","160744","160744","449498","534353","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527748/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075880/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025075880","Hart Beck from Source to Sea (Hartlepool)","River","160744","160744","449498","534353","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527748/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075880/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025075880","Hart Beck from Source to Sea (Hartlepool)","River","160744","160744","449498","534353","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527748/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075880/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025075880","Hart Beck from Source to Sea (Hartlepool)","River","160744","160744","449498","534353","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527748/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075880/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","1993","1993","428189","510122","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435255/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_36/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_36/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_31/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_31/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_31/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_31/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_241/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_241/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_241/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_241/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_32/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_32/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_32/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_32/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_87/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_87/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_185/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_185/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400770","TEES AT LOW MOOR","436300","510700","Yorkshire and North East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282706/year/2019/item/wbc_185/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_185/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","13757","RIVER TEES/SAP/BT QUIN, SPA BECK, SPA COTTAGE/","428800","509200","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480151/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","13757","RIVER TEES/SAP/BT QUIN, SPA BECK, SPA COTTAGE/","428800","509200","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480151/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","13757","RIVER TEES/SAP/BT QUIN, SPA BECK, SPA COTTAGE/","428800","509200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480151/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","13757","RIVER TEES/SAP/BT QUIN, SPA BECK, SPA COTTAGE/","428800","509200","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480151/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","13757","RIVER TEES/SAP/BT QUIN, SPA BECK, SPA COTTAGE/","428800","509200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480151/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","13757","RIVER TEES/SAP/BT QUIN, SPA BECK, SPA COTTAGE/","428800","509200","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480151/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","13757","RIVER TEES/SAP/BT QUIN, SPA BECK, SPA COTTAGE/","428800","509200","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480151/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_55/cycle/2"
