"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Weaver Lower","GB112068060420","Arley Brook (Source to Gale Brook)","River","366377","380186","SJ6637780186","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060420/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","374765","371990","SJ7476571990","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Cuddington Brook (Source to Crowton Brook)","River","359686","373731","SJ5968673731","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060480/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_74/cycle/1","No Information","0.81","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","357769","374753","SJ5776974753","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060360","Snape Brook","River","385099","370362","SJ8509970362","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060360/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_33/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Cuddington Brook (Source to Crowton Brook)","River","359686","373731","SJ5968673731","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060480/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","374765","371990","SJ7476571990","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2016/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","355283","372164","SJ5528372164","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060520","Keckwick Brook","River","356528","382477","SJ5652882477","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060520/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","364394","376650","SJ6439476650","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","374765","371990","SJ7476571990","not designated artificial or heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_10/cycle/3","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB31232665","Appleton Reservoir","Lake","360166","384229","SJ6016684229","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232665/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Cuddington Brook (Source to Crowton Brook)","River","359686","373731","SJ5968673731","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060480/year/2016/item/wbc_69/cycle/2","No Information","0.79","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060400","Forge (Kidd) Brook","River","365330","377091","SJ6533077091","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060400/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","357769","374753","SJ5776974753","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","357769","374753","SJ5776974753","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060400","Forge (Kidd) Brook","River","365330","377091","SJ6533077091","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060400/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060410","Smoker Brook (Gale Brook to Wincham Brook)","River","371140","378047","SJ7114078047","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060410/year/2010/item/wbc_69/cycle/1","No Information","0.92",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","364394","376650","SJ6439476650","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","364394","376650","SJ6439476650","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","374765","371990","SJ7476571990","not designated artificial or heavily modified","2019","Moderate","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_88/cycle/2","Very Certain","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Cuddington Brook (Source to Crowton Brook)","River","359686","373731","SJ5968673731","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060480/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB31233474","Oakmere","Lake","357434","367804","SJ5743467804","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233474/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563783",
"North West","Weaver Gowy","Weaver Lower","GB112068060380","Bag Brook","River","383161","374014","SJ8316174014","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060380/year/2009/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060420","Arley Brook (Source to Gale Brook)","River","366377","380186","SJ6637780186","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060420/year/2009/item/wbc_71/cycle/1","No Information","0.95",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","364394","376650","SJ6439476650","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060520","Keckwick Brook","River","356528","382477","SJ5652882477","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060520/year/2010/item/wbc_69/cycle/1","No Information","0.91",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","374765","371990","SJ7476571990","not designated artificial or heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","357769","374753","SJ5776974753","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060400","Forge (Kidd) Brook","River","365330","377091","SJ6533077091","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060400/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","357769","374753","SJ5776974753","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060360","Snape Brook","River","385099","370362","SJ8509970362","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060360/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060410","Smoker Brook (Gale Brook to Wincham Brook)","River","371140","378047","SJ7114078047","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060410/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060520","Keckwick Brook","River","356528","382477","SJ5652882477","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060520/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","374765","371990","SJ7476571990","not designated artificial or heavily modified","2019","Bad","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_66/cycle/2","Very Certain","1","Face Value Deterioration",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Lower","GB112068060380","Bag Brook","River","383161","374014","SJ8316174014","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060380/year/2019/item/wbc_66/cycle/3","No Information","0.98","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060410","Smoker Brook (Gale Brook to Wincham Brook)","River","371140","378047","SJ7114078047","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060410/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060430","Gale Brook","River","368238","381700","SJ6823881700","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060430/year/2014/item/wbc_56/cycle/1","No Information","0.6",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Cuddington Brook (Source to Crowton Brook)","River","359686","373731","SJ5968673731","not designated artificial or heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060480/year/2019/item/wbc_66/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060520","Keckwick Brook","River","356528","382477","SJ5652882477","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060520/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060410","Smoker Brook (Gale Brook to Wincham Brook)","River","371140","378047","SJ7114078047","not designated artificial or heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060410/year/2013/item/wbc_66/cycle/1","No Information","0.49","Face Value Deterioration (High to Good)",,
"North West","Weaver Gowy","Weaver Lower","GB112068060400","Forge (Kidd) Brook","River","365330","377091","SJ6533077091","not designated artificial or heavily modified","2011","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060400/year/2011/item/wbc_56/cycle/1","Very Certain","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060420","Arley Brook (Source to Gale Brook)","River","366377","380186","SJ6637780186","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060420/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060410","Smoker Brook (Gale Brook to Wincham Brook)","River","371140","378047","SJ7114078047","not designated artificial or heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060410/year/2013/item/wbc_55/cycle/1","Very Certain","0.77","Face Value Deterioration",,
"North West","Weaver Gowy","Weaver Lower","GB112068060520","Keckwick Brook","River","356528","382477","SJ5652882477","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060520/year/2013/item/wbc_66/cycle/1","No Information","0.79","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","364394","376650","SJ6439476650","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2011/item/wbc_56/cycle/1","No Information","0.8",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","357769","374753","SJ5776974753","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2014/item/wbc_56/cycle/2","Quite Certain","0.73",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060420","Arley Brook (Source to Gale Brook)","River","366377","380186","SJ6637780186","not designated artificial or heavily modified","2013","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060420/year/2013/item/wbc_66/cycle/2","Very Certain","0.77",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","355283","372164","SJ5528372164","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060520","Keckwick Brook","River","356528","382477","SJ5652882477","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060520/year/2013/item/wbc_55/cycle/1","Quite Certain","0.3","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","374765","371990","SJ7476571990","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_76/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060420","Arley Brook (Source to Gale Brook)","River","366377","380186","SJ6637780186","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060420/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Cuddington Brook (Source to Crowton Brook)","River","359686","373731","SJ5968673731","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060480/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060400","Forge (Kidd) Brook","River","365330","377091","SJ6533077091","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060400/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060380","Bag Brook","River","383161","374014","SJ8316174014","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060380/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","374765","371990","SJ7476571990","not designated artificial or heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","357769","374753","SJ5776974753","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060410","Smoker Brook (Gale Brook to Wincham Brook)","River","371140","378047","SJ7114078047","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060410/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB31233474","Oakmere","Lake","357434","367804","SJ5743467804","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233474/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060390","Peover Eye","River","377057","372545","SJ7705772545","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060390/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","364394","376650","SJ6439476650","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060420","Arley Brook (Source to Gale Brook)","River","366377","380186","SJ6637780186","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060420/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","374765","371990","SJ7476571990","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060360","Snape Brook","River","385099","370362","SJ8509970362","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060360/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_85/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060420","Arley Brook (Source to Gale Brook)","River","366377","380186","SJ6637780186","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060420/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060430","Gale Brook","River","368238","381700","SJ6823881700","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060430/year/2012/item/wbc_69/cycle/1","No Information","0.7",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Cuddington Brook (Source to Crowton Brook)","River","359686","373731","SJ5968673731","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060480/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_74/cycle/2","No Information","0.75",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060410","Smoker Brook (Gale Brook to Wincham Brook)","River","371140","378047","SJ7114078047","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060410/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB31232960","Tabley Mere","Lake","372330","376929","SJ7233076929","heavily modified","2009","Poor","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232960/year/2009/item/wbc_57/cycle/1","Very Certain","0.99",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060430","Gale Brook","River","368238","381700","SJ6823881700","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060430/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_21/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_10/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060390","Peover Eye","River","377057","372545","SJ7705772545","not designated artificial or heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060390/year/2019/item/wbc_67/cycle/3","No Information","1","Face Value Improvement",,
