﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2022/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400175","FARNLEY BECK AT BALANCING RESERVOIR","425346","433019","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289142/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400593","TONG BECK ABV PUDSEY BECK CONFLUENCE","423786","431522","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289560/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400185","FARNLEY BECK BELOW PUDSEY (AT RING ROAD)","424477","433606","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289152/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400185","FARNLEY BECK BELOW PUDSEY (AT RING ROAD)","424477","433606","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289152/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400185","FARNLEY BECK BELOW PUDSEY (AT RING ROAD)","424477","433606","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289152/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400185","FARNLEY BECK BELOW PUDSEY (AT RING ROAD)","424477","433606","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289152/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400185","FARNLEY BECK BELOW PUDSEY (AT RING ROAD)","424477","433606","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289152/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400185","FARNLEY BECK BELOW PUDSEY (AT RING ROAD)","424477","433606","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289152/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_91/cycle/1"
