﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_23/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2011/item/wbc_13/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563730",
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2016","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2016/item/wbc_62/cycle/2","Uncertain","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Moderate","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_230/cycle/2","Quite Certain","0.95",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2015","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2015/item/wbc_62/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2016","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2016/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_13/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2015","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2015/item/wbc_72/cycle/2","Very Certain","1",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_62/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_62/cycle/1","Very Certain","0.98",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_62/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_72/cycle/2","Very Certain","1",,,
