"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_35/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_27/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_27/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_27/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_27/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_244/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_244/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_19/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_19/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_19/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_19/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_239/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_239/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_46/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_46/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_46/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_46/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_38/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_38/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_224/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_224/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_240/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_240/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_192/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_192/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_235/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_235/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_16/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_16/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_16/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_16/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_39/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_39/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_39/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_236/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_236/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_215/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_215/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_84/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_84/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_223/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_223/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_41/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_41/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_219/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_219/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_234/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_234/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_237/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_237/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_79/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_79/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_79/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_79/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_50/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_50/cycle/2"
