﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_56/cycle/2","Uncertain","0.55","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_66/cycle/2","No Information","0.81","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_26/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_74/cycle/3","No Information","0.93","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_67/cycle/2","No Information","0.9","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_26/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_56/cycle/2","Quite Certain","0.51","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555613",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_67/cycle/2","No Information","0.62",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_56/cycle/2","Quite Certain","0.51",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_66/cycle/2","No Information","0.9","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_74/cycle/2","No Information","0.93","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_67/cycle/2","No Information","0.55",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_56/cycle/2","Uncertain","0.67",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_66/cycle/2","No Information","0.93",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_66/cycle/2","No Information","0.96",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571669|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571666|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571670",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_67/cycle/2","No Information","0.6",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_56/cycle/2","Quite Certain","0.72",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2013/item/wbc_23/cycle/2","No Information","0",,,
