"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_50/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_31/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_31/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_31/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_31/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_36/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_36/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_36/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_36/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_36/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_36/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_36/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_44/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_44/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_22/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_22/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_22/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_22/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_22/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_22/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_22/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_22/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_22/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_22/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_22/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_22/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_39/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_39/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_39/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_39/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_39/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_39/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_39/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_39/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_24/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_24/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_24/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_24/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_34/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_34/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_34/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_34/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_35/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_35/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_35/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_35/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_35/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_38/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_38/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_38/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_38/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_38/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_107/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_107/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_107/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_107/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2012","Element","Component","Chloronitrotoluenes CALC","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2012/item/wbc_113/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_113/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2013","Element","Component","Chloronitrotoluenes CALC","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2013/item/wbc_113/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_113/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005740","RIVER DERWENT AT WORKINGTON","300998","529227","North West","WIMS","2011","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305062/year/2011/item/wbc_197/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_197/cycle/1"
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","151057","151057","321300","529600","North West","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440803/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2019/item/wbc_62/cycle/2"
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","151057","151057","321300","529600","North West","BIOSYS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440803/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2016/item/wbc_62/cycle/2"
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","151057","151057","321300","529600","North West","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440803/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2019/item/wbc_62/cycle/3"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65157","65157","318067","530616","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443357/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2014/item/wbc_209/cycle/2"
