"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_56/cycle/2","Very Certain","0.87","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_222/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_71/cycle/3","Very Certain","0.92","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562327|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562326",
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_2/cycle/1","Very Certain","0","Face Value Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_69/cycle/2","No Information","0.62",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_69/cycle/2","Very Certain","0.97",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_69/cycle/1","No Information","0.68","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_67/cycle/2","No Information","0.35",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_56/cycle/2","Very Certain","0.87",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_210/cycle/2","Quite Certain","0.77",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_74/cycle/1","No Information","0.53",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_69/cycle/2","No Information","0.62",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_66/cycle/2","No Information","0.76","Face Value Deterioration (High to Good)",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_55/cycle/2","Very Certain","0.82","Face Value Improvement",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_74/cycle/3","No Information","0.81","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_210/cycle/2","No Information","0.65","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Moderate","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_74/cycle/2","Uncertain","0.38","Face Value Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2013/item/wbc_44/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_74/cycle/2","No Information","0.75","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2010","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2010/item/wbc_103/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2013","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_26/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_56/cycle/2","Very Certain","0.79","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_71/cycle/2","Very Certain","0.92","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_30/cycle/2","No Information","0",,,
