"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_210/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2022/item/wbc_210/cycle/3","No Information","0.72","Face Value Deterioration",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_69/cycle/3","Very Certain","0.62","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572247",
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565277",
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2009/item/wbc_69/cycle/1","Very Certain","0.86",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_69/cycle/3","Uncertain","0.28","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565422",
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565416",
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_69/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_106/cycle/3","Very Certain",,"Face Value Deterioration",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_1/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_69/cycle/1","Uncertain","0.17","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_2/cycle/2","No Information",,,,
