﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_91/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_91/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_223/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_223/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2009","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2009/item/wbc_39/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_39/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_39/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_39/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_39/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2012/item/wbc_39/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_39/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2011","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2011/item/wbc_39/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_39/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2010","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2010/item/wbc_39/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_39/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_26/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_26/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_36/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_36/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_46/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_46/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_46/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_46/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_46/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_46/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_35/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_35/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_35/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_35/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_35/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2019/item/wbc_67/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_67/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2019/item/wbc_67/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301556","DON AT BESSEMER WAY","441467","391814","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287702/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_67/cycle/2"
