﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_245/cycle/2","No Information","0.63",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_210/cycle/3","Very Certain","0.89","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577858",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_210/cycle/2","Very Certain","0.89","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566284",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566278",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_57/cycle/1","No Information","0.98",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566285",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_62/cycle/3","No Information","0.88","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_62/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Poor","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_72/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566283|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566282|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566281",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_62/cycle/2","No Information","0.88","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_57/cycle/1","No Information","0.98",,,
