﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001940","COMBE HAVEN SHEEPWASH GATES","577670","108830","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340717/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2011/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001940","COMBE HAVEN SHEEPWASH GATES","577670","108830","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340717/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2009/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001940","COMBE HAVEN SHEEPWASH GATES","577670","108830","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340717/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_91/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001940","COMBE HAVEN SHEEPWASH GATES","577670","108830","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340717/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_91/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001940","COMBE HAVEN SHEEPWASH GATES","577670","108830","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340717/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_222/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001940","COMBE HAVEN SHEEPWASH GATES","577670","108830","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340717/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_222/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0017521","D/S FILSHAM VALLEY SCHOOL FOOTBRIDGE","578669","109186","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552327/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","13521","COOMBE HAVEN/SHEEPWASH GATES/","577552","108982","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531050/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","13521","COOMBE HAVEN/SHEEPWASH GATES/","577552","108982","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531050/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","13521","COOMBE HAVEN/SHEEPWASH GATES/","577552","108982","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531050/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","13521","COOMBE HAVEN/SHEEPWASH GATES/","577552","108982","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531050/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2010/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","13521","COOMBE HAVEN/SHEEPWASH GATES/","577552","108982","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531050/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","13521","COOMBE HAVEN/SHEEPWASH GATES/","577552","108982","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531050/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2009/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","13521","COOMBE HAVEN/SHEEPWASH GATES/","577552","108982","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531050/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_55/cycle/2"
