"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Allhallows Marshes","GB560504016800","TransitionalWater","not designated artificial or heavily modified","585733","177675","TQ8573377675","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2015","3","Good","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Diazinon","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Octylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","not designated artificial or heavily modified","571260","175963","TQ7126075963","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","not designated artificial or heavily modified","571260","175963","TQ7126075963","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Octylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Allhallows Marshes","GB560504016800","TransitionalWater","not designated artificial or heavily modified","585733","177675","TQ8573377675","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Cybutryne","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","High","Element","Un-ionised ammonia","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","not designated artificial or heavily modified","571260","175963","TQ7126075963","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","not designated artificial or heavily modified","571260","175963","TQ7126075963","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Allhallows Marshes","GB560504016800","TransitionalWater","not designated artificial or heavily modified","585733","177675","TQ8573377675","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Cybutryne","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","not designated artificial or heavily modified","571260","175963","TQ7126075963","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2015","3","Good","Element","Expert Judgement","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","not designated artificial or heavily modified","571260","175963","TQ7126075963","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","not designated artificial or heavily modified","571260","175963","TQ7126075963","2015","3","Good","Element","Expert Judgement","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Un-ionised ammonia","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Chlorpyrifos","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Allhallows Marshes","GB560504016800","TransitionalWater","not designated artificial or heavily modified","585733","177675","TQ8573377675","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Allhallows Marshes","GB560504016800","TransitionalWater","not designated artificial or heavily modified","585733","177675","TQ8573377675","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Allhallows Marshes","GB560504016800","TransitionalWater","not designated artificial or heavily modified","585733","177675","TQ8573377675","2015","3","Good","Element","Expert Judgement","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Allhallows Marshes","GB560504016800","TransitionalWater","not designated artificial or heavily modified","585733","177675","TQ8573377675","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Chlorpyrifos","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Chlorpyrifos","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","not designated artificial or heavily modified","571260","175963","TQ7126075963","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Allhallows Marshes","GB560504016800","TransitionalWater","not designated artificial or heavily modified","585733","177675","TQ8573377675","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","not designated artificial or heavily modified","571260","175963","TQ7126075963","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Allhallows Marshes","GB560504016800","TransitionalWater","not designated artificial or heavily modified","585733","177675","TQ8573377675","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
