"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_35/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_35/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_35/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_49/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_49/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_52/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_52/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_52/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_52/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_52/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_52/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_52/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_52/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_52/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_48/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_50/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_50/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_50/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_50/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_50/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_50/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_50/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_227/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_30/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2009/item/wbc_30/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_30/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_30/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_30/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_30/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_30/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_53/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_53/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_53/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_53/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_53/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_53/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_53/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_51/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_51/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_51/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_51/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_51/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_51/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_51/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_107/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2015","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2015/item/wbc_45/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_45/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_45/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_45/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_45/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_45/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_45/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0019","THAMES AT ERITH ( 26.6KMS BELOW LONDON B","551750","178600","South East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354607/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_18/cycle/2"
