﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_19/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_19/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2012/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2011/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2010/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2012/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2011/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2010/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2012/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2010/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9656","9656","242200","109410","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468952/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930270","RIVER TORRIDGE AT GIDCOTT","242183","109424","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367830/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9582","9582","246100","106320","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468857/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9582","9582","246100","106320","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468857/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9582","9582","246100","106320","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468857/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2012/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36721","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/HELE BARTON (WFDS)*/","251050","106370","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530850/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36721","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/HELE BARTON (WFDS)*/","251050","106370","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530850/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36721","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/HELE BARTON (WFDS)*/","251050","106370","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530850/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36721","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/HELE BARTON (WFDS)*/","251050","106370","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530850/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36721","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/HELE BARTON (WFDS)*/","251050","106370","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530850/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36721","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/HELE BARTON (WFDS)*/","251050","106370","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530850/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36721","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/HELE BARTON (WFDS)*/","251050","106370","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530850/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36720","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/D/S BLACK TORRINGTON BRIDGE DIP/","247040","106080","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529995/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36720","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/D/S BLACK TORRINGTON BRIDGE DIP/","247040","106080","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529995/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36720","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/D/S BLACK TORRINGTON BRIDGE DIP/","247040","106080","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529995/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36720","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/D/S BLACK TORRINGTON BRIDGE DIP/","247040","106080","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529995/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36720","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/D/S BLACK TORRINGTON BRIDGE DIP/","247040","106080","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529995/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36720","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/D/S BLACK TORRINGTON BRIDGE DIP/","247040","106080","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529995/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36720","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/D/S BLACK TORRINGTON BRIDGE DIP/","247040","106080","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529995/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36720","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/D/S BLACK TORRINGTON BRIDGE DIP/","247040","106080","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529995/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","36720","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/D/S BLACK TORRINGTON BRIDGE DIP/","247040","106080","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529995/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_55/cycle/1"
