"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_84/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_84/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_84/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_84/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_84/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_77/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_77/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_77/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_77/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_77/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_197/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_197/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_197/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_197/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_240/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_240/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_46/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_46/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_46/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_238/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_238/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_44/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_44/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_107/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_35/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_35/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_35/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_35/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_35/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_38/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_38/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_38/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_38/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710370","RIVER DART AT WHITE ROCK","284272","56540","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366650/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_38/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_190/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_190/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_241/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_241/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_241/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_241/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_36/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_36/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_185/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_185/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_185/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_185/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_242/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_242/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_242/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_242/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_31/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_31/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_31/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_31/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_32/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_32/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710016","DART WFD FISH WATER COLUMN DATA","285119","56182","South West","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366575/year/2019/item/wbc_32/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_32/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_236/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_236/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_39/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_39/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_39/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_39/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_39/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_237/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_237/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_36/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_36/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2013","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_36/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2015","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_36/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2012/item/wbc_23/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2011/item/wbc_23/cycle/1"
