@id,label,definition,notation,unit.label,unit.comment
http://environment.data.gov.uk/water-quality/def/determinands/8982,Amosite,OBSOLETE : AMOSITE duplicate of det 8474,8982,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/9886,NitriteM7DyE,Nitrite : Total moving 7 day emissions as N,9886,t/ann,TONNES PER ANNUM
http://environment.data.gov.uk/water-quality/def/determinands/8792,SI-NMSFT,Suite Indicator : NMSFT,8792,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/4867,B-G Algae,Blue-Green Algae :- {Cyanobacteria},4867,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/3773,Monitor Inop,Period of Monitor Inoperation,3773,h (dec),Hours (Decimal)
http://environment.data.gov.uk/water-quality/def/determinands/6915,Dichlorprop,"Dichlorprop :- {2,4-DP}",6915,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4677,2-Hexanol,2-Hexanol,4677,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/5821,FenprpmrphLW,"Fenpropimorph, Leachable : Wet Wt",5821,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7819,Cl orgs Gp1,Chloro organics : Group 1,7819,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3583,Cyanide Free,Cyanide : Free as CN,3583,mg/m3,Milligrams per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/6725,ETHYL METHAC,Ethyl Methacrylate,6725,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4487,HxClCyPD L,"Hexachlorocyclopentadiene, Leachable",4487,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5631,iPropBenz L,"Isopropylbenzene, Leachable",5631,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3393,ChromiumLoad,Chromium : Total load,3393,kg/d,KILOGRAM PER DAY
http://environment.data.gov.uk/water-quality/def/determinands/6535,"1,1,2 -TRICH","1,1,2-Trichlorotrifluoroethane",6535,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4297,cChlordane L,"cis-Chlordane, Leachable",4297,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7439,GALAXOLIDE,Galaxolide,7439,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5441,Streptomy DW,Streptomycin : Dry Wt,5441,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6345,Gordioidea,Gordioidea,6345,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/7249,DMM wwt,Dimethoxymethane : Wet Wt :- {Dimethoxylmethane},7249,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/5251,MTBE Leach,"MTBE, Leachable :- {Methyl tert-butyl ether}",5251,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6155,Ephemera-dan,Ephemera danica,6155,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/5061,Sb 8:1 S2 D,"Antimony, L/S 8:1 : 12457-3 Stage 2 : Dry Wt",5061,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7059,Trihalometha,Trihalomethanes with Chlorine : Total,7059,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0232,Be - Partic,"Beryllium, Particulate",0232,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9107,Flo24HrWDy07,"Flow : Total to works, 24 Hour : Day 07",9107,ml,MEGALITRE
http://environment.data.gov.uk/water-quality/def/determinands/1136,Staurastrum,Staurastrum,1136,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/8013,Met Grp 58,Metals : Total ( Au Cd Cr Cu Ni Pb Zn ) : Group 58,8013,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0042,Flow Mean Yr,Flow : Annual mean,0042,ml/d,MEGALITRE PER DAY
http://environment.data.gov.uk/water-quality/def/determinands/5993,Nitcellulose,Nitrocellulose :- {NC},5993,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8945,2F Aniline,2-Fluoroaniline,8945,% w/w,Percent Wt/Wt
http://environment.data.gov.uk/water-quality/def/determinands/9849,Simazine DWt,Simazine : Dry Wt,9849,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9659,Americium241,Americium Am-241,9659,bq/kg,BECQUERELS PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3926,RedoxPot -ve,Redox Potential : In Situ as negative,3926,mv,MILLIVOLT
http://environment.data.gov.uk/water-quality/def/determinands/8565,Mn DWT,Manganese : Dry Wt,8565,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7471,phi 10-10.5,Grain Size Fraction : phi 10 to 10.5,7471,%,PERCENTAGE
http://environment.data.gov.uk/water-quality/def/determinands/9469,TriEtamine,Triethylamine,9469,% v/v,Percent  vol/vol
http://environment.data.gov.uk/water-quality/def/determinands/8375,MevinphosWW,Mevinphos : Wet Wt,8375,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9279,TBBPA,Tetrabromobisphenol-A,9279,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7281,m Xylene DW,"1,3-Dimethylbenzene : Dry Wt :- {m-Xylene}",7281,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3356,Spills BW,Spills during bathing season - 12:24 counting methodology,3356,no.,NUMBER
http://environment.data.gov.uk/water-quality/def/determinands/7091,ChlopyrfsWWt,Chlorpyrifos : Wet Wt,7091,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/4500,Disc Wtr Mic,Discoloured water microscopy,4500,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/5404,Fenbendazole,Fenbendazole,5404,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3166,Cn - Load,Cyanide : Load,3166,kg/ann,KILOGRAM PER ANNUM
http://environment.data.gov.uk/water-quality/def/determinands/4310,Atrz desis L,"Atrazine-desisopropyl, eachable :- {Atrazine de-isopropyl}",4310,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6308,Valvata Sp.,Valvata sp.,6308,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/6118,Chlorperl-tr,Chloroperla tripunctata,6118,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/5024,Giardia Rep,Giardia : Report,5024,text,Text Result
http://environment.data.gov.uk/water-quality/def/determinands/5766,3MePhenol LW,"3-Methylphenol, Leachable : Wet Wt :- {m-Cresol}",5766,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6910,Isoproturon,Isoproturon,6910,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8908,PCB 187 WW,PCB - 187 : Wet Wt,8908,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/4672,Isopropene,Isopropene,4672,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/7814,Met Grp 97,Metals : Total ( As Cr Cu Hg Ni Pb ) : Group 97,7814,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5576,135ClBenz L,"1,3,5-Trichlorobenzene, Leachable",5576,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8718,SI-RESMIN,Suite Indicator : RESMIN,8718,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/4482,Isophoron L,"Isophorone, Leachable",4482,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7624,MethanalUD,"Formaldehyde, Undistilled :- {Methanal}",7624,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5386,AzinphosMeDW,Azinphos-methyl : Dry Wt,5386,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/0557,PP TDE Filt,"TDE -pp, Dissolved",0557,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4292,Coumaphos L,"Coumaphos, Leachable",4292,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8338,Zr,Zirconium,8338,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2605,Enterobius-v,Enterobius vermicularis :- {Nematode},2605,no/l,NUMBER PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6340,Phagocata-vi,Phagocata vitta,6340,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/3509,PCB 169,PCB - 169,3509,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/7244,Dets AnionDW,"Detergents, Anionic : Dry Wt",7244,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8148,Cr HF Dig DW,Chromium : HF Digest : Dry Wt,8148,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6150,Habrophleb-f,Habrophlebia fusca,6150,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/3319,Malathion,Malathion,3319,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3129,Azithromycin,Azithromycin,3129,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9102,Flo24HrWDy02,"Flow : Total to works, 24 Hour : Day 02",9102,ml,MEGALITRE
http://environment.data.gov.uk/water-quality/def/determinands/1131,Peridinium,Peridinium,1131,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/7986,Met Grp 31,Metals : Total ( Ag Cr Cu Ni Pb ) : Group 31,7986,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6892,02 DemandEff,Effective Oxygen Demand :- {EOD},6892,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7796,Met Grp 90,Metals : Total ( Ag As Ba Cd Cu Hg Pb Se Sn Zn ) : Group 90,7796,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5919,ORGANO-TIN P,Preparation : Organo Tin,5919,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/3731,Noro GI CN,Norovirus Genogroup I Gene copy number,3731,c no/l,Gene Copy Numbers / litre
http://environment.data.gov.uk/water-quality/def/determinands/9464,Dichlrt30DHd,Dichloroethane : High load - 30 days,9464,kg/30d,KILOGRAM/30 DAY
http://environment.data.gov.uk/water-quality/def/determinands/3351,Misc ID Add1,Miscellaneous Identification : Additional 1,3351,text,Text Result
http://environment.data.gov.uk/water-quality/def/determinands/5349,2-NAnilineDW,2-Nitroaniline : Dry Wt,5349,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6303,Erpobdellida,Erpobdellidae,6303,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/7207,Met Grp 95,Metals : Total ( As Cd Cr Cu Ni Pb ) : Group 95,7207,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6113,Dinocras-cep,Dinocras cephalotes,6113,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/7017,A O X,Adsorbable Organic Halides :- {A.O.X.},7017,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4997,Chryse C1,C1 Chrysene,4997,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7949,Disulfoton L,Disulfoton : Low level,7949,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6855,Taste Qualtv,Taste : Qualitative,6855,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/7759,Pet Ext Matt,Substances Extractable by Petroleum ether,7759,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5761,246ClPhen LW,"2,4,6-Trichlorophenol, Leachable : Wet Wt",5761,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8903,PCB 44 WW,PCB - 044 : Wet Wt,8903,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7569,DINITROCAPRY,DNCP :- {Di-nitrocapryl phenol},7569,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5571,EcoliSurface,Escherichia coli : Surface,5571,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/8713,Perylene,Perylene,8713,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6475,Cr - M7DyE,Chromium : Total moving 7 day emissions,6475,t/ann,TONNES PER ANNUM
http://environment.data.gov.uk/water-quality/def/determinands/5381,TriadimefonD,Triadimefon : Dry Wt,5381,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9617,Pb Settled,"Lead, Settled",9617,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8523,BUTACETATE,1-Butyl acetate :- {n-Butyl ethanoate},8523,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/6285,Sialis Sp.,Sialis sp.,6285,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/9427,Rain24HrDy27,"Rainfall : Total daily, 24 Hour : Day 27",9427,mm,MILLIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/7189,SULFATE GF/C,"Sulphate, GF/C Filtered as SO4",7189,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8333,B[ghi]perDW,"Benzo(g,h,i)Perylene : Dry Wt",8333,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6095,Leuctridae,Leuctridae,6095,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/3504,Perylene,Perylene,3504,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/9237,Hg 52wkRollT,Mercury : Total : 52 week rolling total load,9237,kg/ann,KILOGRAM PER ANNUM
http://environment.data.gov.uk/water-quality/def/determinands/8143,4Cl2NitTolDW,4-Chloro-2-nitrotoluene : Dry Wt,8143,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9047,"1,2-Dichloro","1,2-Dichloroethane : Total moving 7 day emissions",9047,t/ann,TONNES PER ANNUM
http://environment.data.gov.uk/water-quality/def/determinands/4218,Metazachlr L,"Metazachlor, Leachable",4218,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4028,Cu in-sPalin,Copper : In Situ Palin test,4028,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7981,Met Grp 26,"Metals : Total ( Cd Cr Cu Ni Pb Sn Zn ), Dissolved : Gp 26",7981,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8885,SomColiPhage,Coliphage : Somatic,8885,pfu/0.1l,PLAQUE FORMING UNITS PER 100ML
http://environment.data.gov.uk/water-quality/def/determinands/7791,Calc Val 4,OBSOLETE : SAME DET AS 7789 - THUS NOT USED,7791,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9789,OptDens@550U,"Optical Density at 550 nm, Unfiltered",9789,abs/cm,ABSORPTION PER CENTIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/5914,BIOTA METALS,"Preparation : Metals, Biota",5914,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/3676,B-G Algae,Blue-Green Algae: (Cyanobacteria),3676,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/3296,DDT (OP'),DDT -op,3296,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0705,SulcofurNaWw,Sulcofuron : Wet Wt,0705,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6438,Epithemia,Epithemia,6438,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/5344,4ClPhPhEthrD,4-Chlorophenyl phenyl ether : Dry Wt,5344,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6248,Simuliidae,Simuliidae,6248,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/0515,CS2,Dithiocarbamate as CS2,0515,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5154,TetPhResDIPO,Tetraphenyl resorcinol diphosphate,5154,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7012,NOxidDynLoad,"Nitrogen, Total Oxidised : Dynamic load as N",7012,t,TONNE
http://environment.data.gov.uk/water-quality/def/determinands/1039,135TriMeBenz,"1,3,5-Trimethylbenzene :- {Mesitylene}",1039,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6660,Naphthalene,Naphthalene,6660,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8658,Diphenyl tin,Diphenyl Tin,8658,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7564,DiBut Tin DW,Dibutyl Tin : Dry Wt,7564,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6470,OptDens@670U,"Optical Density at 670 nm, Unfiltered",6470,abs/cm,ABSORPTION PER CENTIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/9612,SecButBenzDW,sec-Butylbenzene : Dry Wt :- {1-Methylpropylbenzene},9612,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7374,AMMONIA,Ammonia,7374,ppm,PARTS PER MILLION
http://environment.data.gov.uk/water-quality/def/determinands/6280,Notonecta Sp,Notonecta sp.,6280,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/9422,Rain24HrDy22,"Rainfall : Total daily, 24 Hour : Day 22",9422,mm,MILLIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/6090,Nemurella pi,Nemurella picteti,6090,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/3259,PBDE 17 DW,"2,2',4-Tribromodiphenyl ether : Dry Wt :- {PBDE 17}",3259,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9232,NO3 Load,Nitrate : Total load as NO3,9232,kg/hr,Kilograms per hour
http://environment.data.gov.uk/water-quality/def/determinands/4403,ColfmTot P10,"Coliforms, Total : 3 Days, 36-38C : Presumptive : in 10 ml",4403,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/5307,DisulfotonDW,Disulfoton : Dry Wt,5307,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/1071,Chlorobenzen,Chlorobenzene,1071,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4213,Para-ethyl L,"Parathion Ethyl, Leachable",4213,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9784,OptDens@500U,"Optical Density at 500 nm, Unfiltered",9784,abs/cm,ABSORPTION PER CENTIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/4955,Al - Partic,"Aluminium, Particulate",4955,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8690,"3,4-Xylenol","3,4-Dimethylphenol :- {3,4-Xylenol}",8690,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3861,Tphenylene W,Triphenylene : Wet Wt,3861,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/5859,T. Coliphage,Coliphage : Total,5859,pfu/l,PLAQUE FORMING UNITS PER L
http://environment.data.gov.uk/water-quality/def/determinands/9594,Decapol,Poly-electrolyte : Residual as Decapol,9594,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7907,CHLOR A,Chlorophyll : Fluorimeter,7907,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5669,26MePhn Lch,"2,6-Dimethylphenol, Leachable",5669,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6813,IFaeces Btwn,"Intact faeces, Strandline to waters edge : Scale 0-3",6813,garber c,GARBER Survey Assessment Scale Code
http://environment.data.gov.uk/water-quality/def/determinands/3481,TWA - SPMD,Time Weighted Averages - SPMD Passive Sampling,3481,text,Text Result
http://environment.data.gov.uk/water-quality/def/determinands/5479,DiBahAnthrLW,"Dibenzo(a,h)Anthracene, Leachable : Wet Wt",5479,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6623,ColonialGrns,Colonial Greens,6623,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/7527,BOD 8d Filt,"BOD : 8 Day ATU, Filtered",7527,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3291,Cypermethrin,Cypermethrin,3291,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6433,Coelosphaerm,Coelos phaerium,6433,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/4195,Pendmeth LDW,"Pendimethalin, Leachable : Dry Wt",4195,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6243,Ceratopogoni,Ceratopogonidae,6243,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/1414,Fe (III) WWt,Iron Ferric : Wet Wt :- { Iron (III) },1414,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7147,SETHOXYDIM,Sethoxydim,7147,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0320,Tin Organic,Organo Tin : Total,0320,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6053,Co - Partic,"Cobalt, Particulate",6053,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8101,AceticAc LDW,"Acetic acid, Leachable : Dry Wt :- {Ethanoic acid}",8101,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6985,C Org Partic,"Carbon, Organic, Particulate as C",6985,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7889,SALMONELLAE,Salmonella : Confirmed : Wet Wt,7889,mpn/100g,Most Probable Number per 100g
http://environment.data.gov.uk/water-quality/def/determinands/6795,FlowTot Dy12,Flow : Total daily : Day 12,6795,ml,MEGALITRE
http://environment.data.gov.uk/water-quality/def/determinands/9937,PbDialkylWWt,"Lead, Dialkyl : Wet Wt",9937,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7699,PHAGE S.MARC,Phage : Serratia marcescens :- {Bacteriophage},7699,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/4918,Valve Open,Openness of Valve Aperture,4918,%,PERCENTAGE
http://environment.data.gov.uk/water-quality/def/determinands/3824,BactTrace1l,"Bacteriophage, 1 Litre Tracer",3824,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/9557,p-Cresol,4-Methylphenol :- {p-cresol},9557,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4728,MEK,Methyl-Ethyl-Ketone :- {Butanone},4728,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/3634,RotavirsFOCI,Rotavirus : Foci,3634,fu/10l,Foci/10l
http://environment.data.gov.uk/water-quality/def/determinands/9367,Heptan-1-ol,1-Heptanol :- {Heptan-1-ol},9367,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4538,4BrPhPhEt LD,"4-Bromophenyl phenyl ether, Leachable : Dry Wt",4538,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3444,Nickel Load,Nickel : Total load,3444,kg/d,KILOGRAM PER DAY
http://environment.data.gov.uk/water-quality/def/determinands/9177,N Inorg Calc,"Nitrogen, Total Inorganic : (Calculated)",9177,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4158,TrAllate LDW,"Tri-allate, leachable : Dry Wt",4158,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6206,AthripsodeSp,Athripsodes sp.,6206,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/5112,2EtHxDiPhPO4,2-Ethylhexyl diphenol phosphate,5112,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6016,Manganse-Mn,Manganese : Load,6016,kg/ann,KILOGRAM PER ANNUM
http://environment.data.gov.uk/water-quality/def/determinands/6948,Dichlorophen,Dichlorophen :- { Panacide},6948,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4950,Fe {II},"Iron, Ferrous : Total",4950,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5854,TriClEthenLW,"Trichloroethylene, Leachable : Wet Wt :- {Trichloroethene}",5854,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6758,Catechol,Catechol,6758,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7902,TPT as Sn,Triphenyl Tin as Sn,7902,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5664,3ClPhn Lch,"3-Chlorophenol, Leachable",5664,ug/l,MICROGRAM PER LITRE
