"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2014/item/wbc_1/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2009/item/wbc_106/cycle/1",,,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_1/cycle/1","Uncertain",,"Face Value Deterioration",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_1/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2009","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2009/item/wbc_103/cycle/1","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575464",
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_1/cycle/1","Uncertain","0","Face Value Deterioration",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_106/cycle/1",,,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560769",
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560783",
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560784",
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_66/cycle/3","No Information","0.93","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2016/item/wbc_69/cycle/2","No Information","0.1","Face Value Improvement",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_66/cycle/2","No Information","0.93","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560768",
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_190/cycle/2","No Information","0",,,
