﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2011/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2010/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2010/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2011/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","31755","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/RONS CLIFF DIKE/U/S CONFLUENCE WITH OCHRE DIKE/","425694","407286","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528992/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300398","CAWTHORNE DIKE AT BARUGH LOW BRIDGE","431390","408977","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286544/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","31754","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/RONS CLIFF DIKE/U/S CONFLUENCE WITH CAT HILL CLOUGH/","424754","406135","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529636/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","31753","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/RONS CLIFF DIKE/OCHRE DIKE/U/S CONFLUENCE WITH RONS CLIFF DIKE/","425748","407356","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531212/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","31751","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/RONS CLIFF DIKE/MILL FARM/","424896","406179","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530762/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","31750","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/RONS CLIFF DIKE/D/S GUNTHWAITE BRIDGE/","424785","406141","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530350/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","11960","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/25M U/S OF TRACK TO FARM/","429482","408800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530913/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","11960","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/25M U/S OF TRACK TO FARM/","429482","408800","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530913/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","11960","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/25M U/S OF TRACK TO FARM/","429482","408800","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530913/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","11960","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/25M U/S OF TRACK TO FARM/","429482","408800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530913/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","11960","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/25M U/S OF TRACK TO FARM/","429482","408800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530913/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","11960","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/25M U/S OF TRACK TO FARM/","429482","408800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530913/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","11960","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/25M U/S OF TRACK TO FARM/","429482","408800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530913/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","11960","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/25M U/S OF TRACK TO FARM/","429482","408800","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530913/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2012/item/wbc_55/cycle/1"
